"Netzbetreibername:;SW Netz GmbH;;";;
"Einheit:;kW; ";;
"Betrachtungszeitraum:; 01.01.2023;bis;31.12.2023";;
;;
01.01.2023;00:15:00;100.648,46
01.01.2023;00:30:00;100.600,29
01.01.2023;00:45:00;99.986,95
01.01.2023;01:00:00;98.145,15
01.01.2023;01:15:00;96.768,29
01.01.2023;01:30:00;95.764,73
01.01.2023;01:45:00;94.553,17
01.01.2023;02:00:00;94.450,01
01.01.2023;02:15:00;92.966,86
01.01.2023;02:30:00;92.422,59
01.01.2023;02:45:00;91.081,14
01.01.2023;03:00:00;90.734,33
01.01.2023;03:15:00;89.256,48
01.01.2023;03:30:00;87.613,45
01.01.2023;03:45:00;87.602,43
01.01.2023;04:00:00;87.566,58
01.01.2023;04:15:00;85.965,16
01.01.2023;04:30:00;85.600,44
01.01.2023;04:45:00;85.609,32
01.01.2023;05:00:00;85.275,68
01.01.2023;05:15:00;86.298,91
01.01.2023;05:30:00;85.599,33
01.01.2023;05:45:00;85.351,07
01.01.2023;06:00:00;85.616,53
01.01.2023;06:15:00;86.456,99
01.01.2023;06:30:00;87.445,20
01.01.2023;06:45:00;87.452,02
01.01.2023;07:00:00;88.438,50
01.01.2023;07:15:00;88.998,57
01.01.2023;07:30:00;89.797,63
01.01.2023;07:45:00;90.912,88
01.01.2023;08:00:00;90.688,79
01.01.2023;08:15:00;90.511,83
01.01.2023;08:30:00;91.741,88
01.01.2023;08:45:00;92.289,73
01.01.2023;09:00:00;94.866,38
01.01.2023;09:15:00;97.475,26
01.01.2023;09:30:00;100.549,58
01.01.2023;09:45:00;103.517,87
01.01.2023;10:00:00;104.556,28
01.01.2023;10:15:00;107.398,59
01.01.2023;10:30:00;108.468,74
01.01.2023;10:45:00;110.907,72
01.01.2023;11:00:00;112.449,33
01.01.2023;11:15:00;114.511,26
01.01.2023;11:30:00;116.512,74
01.01.2023;11:45:00;117.840,78
01.01.2023;12:00:00;119.443,85
01.01.2023;12:15:00;120.345,12
01.01.2023;12:30:00;120.898,42
01.01.2023;12:45:00;121.083,52
01.01.2023;13:00:00;121.594,73
01.01.2023;13:15:00;121.356,25
01.01.2023;13:30:00;120.858,30
01.01.2023;13:45:00;118.364,16
01.01.2023;14:00:00;119.136,40
01.01.2023;14:15:00;122.917,36
01.01.2023;14:30:00;122.552,45
01.01.2023;14:45:00;122.987,63
01.01.2023;15:00:00;123.323,85
01.01.2023;15:15:00;124.838,41
01.01.2023;15:30:00;124.428,04
01.01.2023;15:45:00;124.447,52
01.01.2023;16:00:00;125.676,33
01.01.2023;16:15:00;128.279,51
01.01.2023;16:30:00;129.897,72
01.01.2023;16:45:00;132.040,06
01.01.2023;17:00:00;135.317,60
01.01.2023;17:15:00;137.000,87
01.01.2023;17:30:00;137.191,52
01.01.2023;17:45:00;138.019,36
01.01.2023;18:00:00;138.840,01
01.01.2023;18:15:00;138.589,61
01.01.2023;18:30:00;138.541,63
01.01.2023;18:45:00;137.129,91
01.01.2023;19:00:00;136.164,98
01.01.2023;19:15:00;135.228,82
01.01.2023;19:30:00;134.718,61
01.01.2023;19:45:00;133.528,21
01.01.2023;20:00:00;131.149,28
01.01.2023;20:15:00;129.368,29
01.01.2023;20:30:00;126.440,97
01.01.2023;20:45:00;125.465,94
01.01.2023;21:00:00;125.159,47
01.01.2023;21:15:00;124.173,58
01.01.2023;21:30:00;122.871,81
01.01.2023;21:45:00;120.931,20
01.01.2023;22:00:00;118.892,67
01.01.2023;22:15:00;117.823,15
01.01.2023;22:30:00;114.412,07
01.01.2023;22:45:00;111.754,45
01.01.2023;23:00:00;109.663,78
01.01.2023;23:15:00;106.606,05
01.01.2023;23:30:00;103.461,59
01.01.2023;23:45:00;101.475,04
02.01.2023;00:00:00;100.440,91
02.01.2023;00:15:00;98.439,81
02.01.2023;00:30:00;96.492,12
02.01.2023;00:45:00;95.866,34
02.01.2023;01:00:00;94.996,36
02.01.2023;01:15:00;93.910,30
02.01.2023;01:30:00;93.281,48
02.01.2023;01:45:00;92.596,32
02.01.2023;02:00:00;92.286,43
02.01.2023;02:15:00;91.961,02
02.01.2023;02:30:00;90.924,07
02.01.2023;02:45:00;89.792,91
02.01.2023;03:00:00;89.682,62
02.01.2023;03:15:00;89.811,80
02.01.2023;03:30:00;88.395,73
02.01.2023;03:45:00;88.787,43
02.01.2023;04:00:00;89.219,50
02.01.2023;04:15:00;90.165,28
02.01.2023;04:30:00;90.625,88
02.01.2023;04:45:00;92.431,53
02.01.2023;05:00:00;94.060,78
02.01.2023;05:15:00;96.826,42
02.01.2023;05:30:00;99.785,83
02.01.2023;05:45:00;102.634,02
02.01.2023;06:00:00;106.846,36
02.01.2023;06:15:00;111.447,05
02.01.2023;06:30:00;114.023,47
02.01.2023;06:45:00;118.409,35
02.01.2023;07:00:00;122.668,61
02.01.2023;07:15:00;120.044,26
02.01.2023;07:30:00;121.198,06
02.01.2023;07:45:00;125.507,34
02.01.2023;08:00:00;127.970,59
02.01.2023;08:15:00;131.734,60
02.01.2023;08:30:00;133.543,33
02.01.2023;08:45:00;135.485,22
02.01.2023;09:00:00;136.639,90
02.01.2023;09:15:00;139.886,48
02.01.2023;09:30:00;142.647,74
02.01.2023;09:45:00;144.024,67
02.01.2023;10:00:00;146.723,93
02.01.2023;10:15:00;147.731,04
02.01.2023;10:30:00;149.771,75
02.01.2023;10:45:00;150.219,53
02.01.2023;11:00:00;151.276,71
02.01.2023;11:15:00;150.914,51
02.01.2023;11:30:00;151.268,96
02.01.2023;11:45:00;152.762,71
02.01.2023;12:00:00;154.003,86
02.01.2023;12:15:00;154.805,20
02.01.2023;12:30:00;154.541,50
02.01.2023;12:45:00;154.497,51
02.01.2023;13:00:00;153.726,09
02.01.2023;13:15:00;153.905,20
02.01.2023;13:30:00;152.626,19
02.01.2023;13:45:00;152.469,15
02.01.2023;14:00:00;152.221,65
02.01.2023;14:15:00;151.158,00
02.01.2023;14:30:00;151.368,94
02.01.2023;14:45:00;150.404,90
02.01.2023;15:00:00;150.372,81
02.01.2023;15:15:00;149.078,64
02.01.2023;15:30:00;148.639,21
02.01.2023;15:45:00;148.911,99
02.01.2023;16:00:00;149.587,70
02.01.2023;16:15:00;150.453,38
02.01.2023;16:30:00;151.196,44
02.01.2023;16:45:00;152.680,27
02.01.2023;17:00:00;154.305,33
02.01.2023;17:15:00;153.347,09
02.01.2023;17:30:00;153.931,82
02.01.2023;17:45:00;154.046,30
02.01.2023;18:00:00;152.104,01
02.01.2023;18:15:00;150.936,68
02.01.2023;18:30:00;151.325,64
02.01.2023;18:45:00;150.786,25
02.01.2023;19:00:00;148.948,69
02.01.2023;19:15:00;147.076,09
02.01.2023;19:30:00;143.296,01
02.01.2023;19:45:00;140.410,09
02.01.2023;20:00:00;139.530,02
02.01.2023;20:15:00;136.685,17
02.01.2023;20:30:00;133.741,33
02.01.2023;20:45:00;131.504,54
02.01.2023;21:00:00;132.212,20
02.01.2023;21:15:00;129.688,19
02.01.2023;21:30:00;124.684,43
02.01.2023;21:45:00;122.531,18
02.01.2023;22:00:00;120.006,42
02.01.2023;22:15:00;121.367,17
02.01.2023;22:30:00;125.302,91
02.01.2023;22:45:00;125.298,37
02.01.2023;23:00:00;123.354,97
02.01.2023;23:15:00;121.134,47
02.01.2023;23:30:00;118.369,28
02.01.2023;23:45:00;115.484,22
03.01.2023;00:00:00;114.050,51
03.01.2023;00:15:00;112.502,67
03.01.2023;00:30:00;110.781,33
03.01.2023;00:45:00;109.191,60
03.01.2023;01:00:00;107.868,71
03.01.2023;01:15:00;106.852,89
03.01.2023;01:30:00;105.407,16
03.01.2023;01:45:00;103.615,55
03.01.2023;02:00:00;102.900,57
03.01.2023;02:15:00;100.934,24
03.01.2023;02:30:00;101.318,29
03.01.2023;02:45:00;101.969,24
03.01.2023;03:00:00;103.197,98
03.01.2023;03:15:00;104.118,75
03.01.2023;03:30:00;103.556,10
03.01.2023;03:45:00;103.533,23
03.01.2023;04:00:00;105.348,93
03.01.2023;04:15:00;106.338,35
03.01.2023;04:30:00;106.488,44
03.01.2023;04:45:00;106.609,31
03.01.2023;05:00:00;108.496,54
03.01.2023;05:15:00;111.249,03
03.01.2023;05:30:00;115.446,81
03.01.2023;05:45:00;118.608,68
03.01.2023;06:00:00;121.661,53
03.01.2023;06:15:00;125.080,20
03.01.2023;06:30:00;128.622,06
03.01.2023;06:45:00;133.584,50
03.01.2023;07:00:00;137.868,74
03.01.2023;07:15:00;133.558,81
03.01.2023;07:30:00;133.835,76
03.01.2023;07:45:00;136.602,33
03.01.2023;08:00:00;139.119,89
03.01.2023;08:15:00;142.031,02
03.01.2023;08:30:00;143.595,69
03.01.2023;08:45:00;144.131,44
03.01.2023;09:00:00;146.430,29
03.01.2023;09:15:00;148.176,84
03.01.2023;09:30:00;148.487,11
03.01.2023;09:45:00;150.148,76
03.01.2023;10:00:00;151.769,64
03.01.2023;10:15:00;154.253,76
03.01.2023;10:30:00;155.871,19
03.01.2023;10:45:00;156.615,54
03.01.2023;11:00:00;157.306,32
03.01.2023;11:15:00;158.585,43
03.01.2023;11:30:00;158.112,34
03.01.2023;11:45:00;157.737,46
03.01.2023;12:00:00;159.189,62
03.01.2023;12:15:00;160.254,33
03.01.2023;12:30:00;160.338,73
03.01.2023;12:45:00;159.970,04
03.01.2023;13:00:00;160.013,16
03.01.2023;13:15:00;158.806,56
03.01.2023;13:30:00;156.846,10
03.01.2023;13:45:00;156.537,90
03.01.2023;14:00:00;157.042,81
03.01.2023;14:15:00;155.388,54
03.01.2023;14:30:00;155.239,89
03.01.2023;14:45:00;152.375,65
03.01.2023;15:00:00;152.685,64
03.01.2023;15:15:00;153.403,02
03.01.2023;15:30:00;152.663,72
03.01.2023;15:45:00;152.077,30
03.01.2023;16:00:00;151.156,94
03.01.2023;16:15:00;151.872,38
03.01.2023;16:30:00;154.865,55
03.01.2023;16:45:00;157.265,10
03.01.2023;17:00:00;160.854,82
03.01.2023;17:15:00;162.529,32
03.01.2023;17:30:00;163.218,22
03.01.2023;17:45:00;162.952,28
03.01.2023;18:00:00;163.120,84
03.01.2023;18:15:00;162.640,01
03.01.2023;18:30:00;160.345,46
03.01.2023;18:45:00;158.584,48
03.01.2023;19:00:00;156.713,82
03.01.2023;19:15:00;154.132,71
03.01.2023;19:30:00;150.934,15
03.01.2023;19:45:00;148.925,63
03.01.2023;20:00:00;145.400,75
03.01.2023;20:15:00;141.144,26
03.01.2023;20:30:00;136.689,65
03.01.2023;20:45:00;133.944,93
03.01.2023;21:00:00;133.322,75
03.01.2023;21:15:00;142.279,98
03.01.2023;21:30:00;139.559,66
03.01.2023;21:45:00;137.098,56
03.01.2023;22:00:00;134.451,00
03.01.2023;22:15:00;131.122,35
03.01.2023;22:30:00;127.702,25
03.01.2023;22:45:00;124.610,94
03.01.2023;23:00:00;122.569,81
03.01.2023;23:15:00;120.165,51
03.01.2023;23:30:00;117.857,25
03.01.2023;23:45:00;115.513,75
04.01.2023;00:00:00;109.480,22
04.01.2023;00:15:00;106.636,41
04.01.2023;00:30:00;105.354,11
04.01.2023;00:45:00;105.128,60
04.01.2023;01:00:00;103.670,15
04.01.2023;01:15:00;102.393,91
04.01.2023;01:30:00;101.864,29
04.01.2023;01:45:00;101.633,19
04.01.2023;02:00:00;100.853,59
04.01.2023;02:15:00;99.224,93
04.01.2023;02:30:00;99.535,78
04.01.2023;02:45:00;100.474,17
04.01.2023;03:00:00;101.044,28
04.01.2023;03:15:00;99.081,68
04.01.2023;03:30:00;98.464,96
04.01.2023;03:45:00;99.093,99
04.01.2023;04:00:00;98.458,08
04.01.2023;04:15:00;97.729,35
04.01.2023;04:30:00;98.097,05
04.01.2023;04:45:00;98.741,22
04.01.2023;05:00:00;101.344,91
04.01.2023;05:15:00;106.605,04
04.01.2023;05:30:00;110.069,06
04.01.2023;05:45:00;115.168,13
04.01.2023;06:00:00;119.104,18
04.01.2023;06:15:00;121.884,95
04.01.2023;06:30:00;125.976,63
04.01.2023;06:45:00;130.140,46
04.01.2023;07:00:00;134.972,68
04.01.2023;07:15:00;138.970,60
04.01.2023;07:30:00;143.371,80
04.01.2023;07:45:00;147.254,86
04.01.2023;08:00:00;151.352,47
04.01.2023;08:15:00;154.013,46
04.01.2023;08:30:00;155.340,67
04.01.2023;08:45:00;156.338,31
04.01.2023;09:00:00;156.029,11
04.01.2023;09:15:00;156.909,13
04.01.2023;09:30:00;156.387,26
04.01.2023;09:45:00;151.866,05
04.01.2023;10:00:00;151.057,79
04.01.2023;10:15:00;153.521,98
04.01.2023;10:30:00;154.422,02
04.01.2023;10:45:00;155.061,32
04.01.2023;11:00:00;160.859,51
04.01.2023;11:15:00;170.451,31
04.01.2023;11:30:00;170.812,96
04.01.2023;11:45:00;174.151,91
04.01.2023;12:00:00;176.357,66
04.01.2023;12:15:00;177.145,00
04.01.2023;12:30:00;177.016,20
04.01.2023;12:45:00;172.775,21
04.01.2023;13:00:00;172.184,58
04.01.2023;13:15:00;172.672,42
04.01.2023;13:30:00;172.067,26
04.01.2023;13:45:00;171.754,86
04.01.2023;14:00:00;172.556,35
04.01.2023;14:15:00;172.529,51
04.01.2023;14:30:00;171.836,54
04.01.2023;14:45:00;171.560,17
04.01.2023;15:00:00;170.702,12
04.01.2023;15:15:00;169.260,15
04.01.2023;15:30:00;167.985,93
04.01.2023;15:45:00;168.501,71
04.01.2023;16:00:00;169.970,92
04.01.2023;16:15:00;171.287,24
04.01.2023;16:30:00;172.266,48
04.01.2023;16:45:00;173.037,01
04.01.2023;17:00:00;173.413,95
04.01.2023;17:15:00;173.551,71
04.01.2023;17:30:00;173.723,59
04.01.2023;17:45:00;173.858,83
04.01.2023;18:00:00;174.499,62
04.01.2023;18:15:00;175.810,12
04.01.2023;18:30:00;173.716,38
04.01.2023;18:45:00;171.891,67
04.01.2023;19:00:00;170.709,40
04.01.2023;19:15:00;167.725,97
04.01.2023;19:30:00;163.453,35
04.01.2023;19:45:00;161.119,61
04.01.2023;20:00:00;157.600,85
04.01.2023;20:15:00;154.763,13
04.01.2023;20:30:00;151.674,19
04.01.2023;20:45:00;148.115,34
04.01.2023;21:00:00;147.208,56
04.01.2023;21:15:00;144.847,81
04.01.2023;21:30:00;142.315,13
04.01.2023;21:45:00;141.105,05
04.01.2023;22:00:00;138.153,65
04.01.2023;22:15:00;135.414,05
04.01.2023;22:30:00;131.142,37
04.01.2023;22:45:00;128.437,37
04.01.2023;23:00:00;126.756,32
04.01.2023;23:15:00;122.593,04
04.01.2023;23:30:00;118.505,47
04.01.2023;23:45:00;116.076,55
05.01.2023;00:00:00;117.108,22
05.01.2023;00:15:00;113.048,02
05.01.2023;00:30:00;110.430,65
05.01.2023;00:45:00;108.816,60
05.01.2023;01:00:00;105.843,69
05.01.2023;01:15:00;105.240,94
05.01.2023;01:30:00;104.978,63
05.01.2023;01:45:00;103.739,55
05.01.2023;02:00:00;102.561,48
05.01.2023;02:15:00;102.848,20
05.01.2023;02:30:00;102.528,16
05.01.2023;02:45:00;102.249,56
05.01.2023;03:00:00;100.267,80
05.01.2023;03:15:00;98.523,71
05.01.2023;03:30:00;98.258,82
05.01.2023;03:45:00;99.503,71
05.01.2023;04:00:00;99.767,35
05.01.2023;04:15:00;101.100,01
05.01.2023;04:30:00;102.536,45
05.01.2023;04:45:00;103.922,86
05.01.2023;05:00:00;104.759,02
05.01.2023;05:15:00;106.397,61
05.01.2023;05:30:00;110.460,26
05.01.2023;05:45:00;113.393,74
05.01.2023;06:00:00;115.676,63
05.01.2023;06:15:00;120.041,11
05.01.2023;06:30:00;125.464,12
05.01.2023;06:45:00;130.151,63
05.01.2023;07:00:00;134.103,85
05.01.2023;07:15:00;137.675,01
05.01.2023;07:30:00;141.065,23
05.01.2023;07:45:00;146.243,45
05.01.2023;08:00:00;149.605,98
05.01.2023;08:15:00;152.284,85
05.01.2023;08:30:00;153.011,14
05.01.2023;08:45:00;153.286,36
05.01.2023;09:00:00;154.855,98
05.01.2023;09:15:00;157.762,60
05.01.2023;09:30:00;160.886,51
05.01.2023;09:45:00;162.788,94
05.01.2023;10:00:00;164.014,08
05.01.2023;10:15:00;165.223,20
05.01.2023;10:30:00;165.928,91
05.01.2023;10:45:00;164.999,77
05.01.2023;11:00:00;165.776,22
05.01.2023;11:15:00;157.350,22
05.01.2023;11:30:00;157.539,74
05.01.2023;11:45:00;157.139,52
05.01.2023;12:00:00;157.837,18
05.01.2023;12:15:00;157.753,37
05.01.2023;12:30:00;157.391,23
05.01.2023;12:45:00;156.195,33
05.01.2023;13:00:00;156.470,41
05.01.2023;13:15:00;156.330,31
05.01.2023;13:30:00;155.938,94
05.01.2023;13:45:00;156.497,85
05.01.2023;14:00:00;155.570,84
05.01.2023;14:15:00;154.445,70
05.01.2023;14:30:00;155.505,82
05.01.2023;14:45:00;155.486,09
05.01.2023;15:00:00;154.665,87
05.01.2023;15:15:00;155.083,00
05.01.2023;15:30:00;155.800,15
05.01.2023;15:45:00;154.690,99
05.01.2023;16:00:00;153.866,02
05.01.2023;16:15:00;155.643,48
05.01.2023;16:30:00;157.414,05
05.01.2023;16:45:00;156.816,97
05.01.2023;17:00:00;158.972,10
05.01.2023;17:15:00;160.816,88
05.01.2023;17:30:00;162.461,23
05.01.2023;17:45:00;164.055,84
05.01.2023;18:00:00;163.541,30
05.01.2023;18:15:00;161.340,79
05.01.2023;18:30:00;160.008,78
05.01.2023;18:45:00;159.222,00
05.01.2023;19:00:00;157.557,38
05.01.2023;19:15:00;153.994,91
05.01.2023;19:30:00;150.515,83
05.01.2023;19:45:00;146.945,71
05.01.2023;20:00:00;144.821,02
05.01.2023;20:15:00;141.368,47
05.01.2023;20:30:00;137.586,08
05.01.2023;20:45:00;134.174,87
05.01.2023;21:00:00;133.452,19
05.01.2023;21:15:00;131.966,64
05.01.2023;21:30:00;129.731,17
05.01.2023;21:45:00;126.225,98
05.01.2023;22:00:00;123.723,68
05.01.2023;22:15:00;121.157,27
05.01.2023;22:30:00;116.846,13
05.01.2023;22:45:00;114.651,54
05.01.2023;23:00:00;111.988,27
05.01.2023;23:15:00;119.641,10
05.01.2023;23:30:00;116.579,34
05.01.2023;23:45:00;114.639,49
06.01.2023;00:00:00;113.753,24
06.01.2023;00:15:00;111.338,75
06.01.2023;00:30:00;109.626,42
06.01.2023;00:45:00;108.136,43
06.01.2023;01:00:00;107.225,48
06.01.2023;01:15:00;105.605,64
06.01.2023;01:30:00;104.339,79
06.01.2023;01:45:00;103.599,11
06.01.2023;02:00:00;103.171,16
06.01.2023;02:15:00;102.241,93
06.01.2023;02:30:00;103.356,60
06.01.2023;02:45:00;103.527,81
06.01.2023;03:00:00;102.006,36
06.01.2023;03:15:00;101.523,80
06.01.2023;03:30:00;102.452,65
06.01.2023;03:45:00;102.264,97
06.01.2023;04:00:00;101.861,20
06.01.2023;04:15:00;103.765,75
06.01.2023;04:30:00;104.420,38
06.01.2023;04:45:00;103.584,32
06.01.2023;05:00:00;104.397,22
06.01.2023;05:15:00;108.446,14
06.01.2023;05:30:00;113.432,26
06.01.2023;05:45:00;115.842,86
06.01.2023;06:00:00;118.474,06
06.01.2023;06:15:00;122.654,21
06.01.2023;06:30:00;126.101,22
06.01.2023;06:45:00;132.673,79
06.01.2023;07:00:00;137.270,16
06.01.2023;07:15:00;141.590,24
06.01.2023;07:30:00;145.850,61
06.01.2023;07:45:00;148.726,14
06.01.2023;08:00:00;151.682,10
06.01.2023;08:15:00;154.082,04
06.01.2023;08:30:00;156.473,25
06.01.2023;08:45:00;157.248,72
06.01.2023;09:00:00;158.277,54
06.01.2023;09:15:00;159.951,10
06.01.2023;09:30:00;161.966,66
06.01.2023;09:45:00;163.008,64
06.01.2023;10:00:00;164.787,34
06.01.2023;10:15:00;165.909,03
06.01.2023;10:30:00;166.987,44
06.01.2023;10:45:00;167.779,80
06.01.2023;11:00:00;168.240,93
06.01.2023;11:15:00;169.415,56
06.01.2023;11:30:00;169.664,42
06.01.2023;11:45:00;170.552,20
06.01.2023;12:00:00;169.738,24
06.01.2023;12:15:00;167.735,36
06.01.2023;12:30:00;167.954,42
06.01.2023;12:45:00;168.910,13
06.01.2023;13:00:00;168.114,23
06.01.2023;13:15:00;166.388,05
06.01.2023;13:30:00;164.290,15
06.01.2023;13:45:00;164.445,31
06.01.2023;14:00:00;164.554,89
06.01.2023;14:15:00;162.969,96
06.01.2023;14:30:00;162.092,61
06.01.2023;14:45:00;161.918,33
06.01.2023;15:00:00;160.521,61
06.01.2023;15:15:00;160.824,12
06.01.2023;15:30:00;160.863,92
06.01.2023;15:45:00;160.386,22
06.01.2023;16:00:00;160.560,58
06.01.2023;16:15:00;152.194,68
06.01.2023;16:30:00;153.201,97
06.01.2023;16:45:00;154.652,90
06.01.2023;17:00:00;156.110,25
06.01.2023;17:15:00;158.241,57
06.01.2023;17:30:00;159.808,77
06.01.2023;17:45:00;159.628,85
06.01.2023;18:00:00;157.544,46
06.01.2023;18:15:00;156.229,29
06.01.2023;18:30:00;154.102,36
06.01.2023;18:45:00;152.162,45
06.01.2023;19:00:00;149.871,87
06.01.2023;19:15:00;147.303,46
06.01.2023;19:30:00;144.804,08
06.01.2023;19:45:00;142.700,87
06.01.2023;20:00:00;141.075,43
06.01.2023;20:15:00;137.637,61
06.01.2023;20:30:00;134.108,48
06.01.2023;20:45:00;131.065,70
06.01.2023;21:00:00;127.840,85
06.01.2023;21:15:00;126.674,84
06.01.2023;21:30:00;124.166,16
06.01.2023;21:45:00;121.909,89
06.01.2023;22:00:00;121.443,41
06.01.2023;22:15:00;129.009,55
06.01.2023;22:30:00;125.394,43
06.01.2023;22:45:00;124.955,85
06.01.2023;23:00:00;122.656,70
06.01.2023;23:15:00;118.572,93
06.01.2023;23:30:00;115.556,22
06.01.2023;23:45:00;110.794,86
07.01.2023;00:00:00;110.009,94
07.01.2023;00:15:00;109.317,23
07.01.2023;00:30:00;106.128,20
07.01.2023;00:45:00;104.461,12
07.01.2023;01:00:00;102.679,88
07.01.2023;01:15:00;101.662,67
07.01.2023;01:30:00;100.211,89
07.01.2023;01:45:00;99.268,64
07.01.2023;02:00:00;99.040,48
07.01.2023;02:15:00;99.006,99
07.01.2023;02:30:00;98.488,21
07.01.2023;02:45:00;97.757,47
07.01.2023;03:00:00;97.132,97
07.01.2023;03:15:00;98.046,29
07.01.2023;03:30:00;97.377,87
07.01.2023;03:45:00;96.777,37
07.01.2023;04:00:00;96.933,54
07.01.2023;04:15:00;97.217,69
07.01.2023;04:30:00;97.287,39
07.01.2023;04:45:00;97.045,87
07.01.2023;05:00:00;95.874,27
07.01.2023;05:15:00;96.619,68
07.01.2023;05:30:00;95.664,74
07.01.2023;05:45:00;94.725,82
07.01.2023;06:00:00;96.316,98
07.01.2023;06:15:00;98.469,65
07.01.2023;06:30:00;100.119,56
07.01.2023;06:45:00;101.216,30
07.01.2023;07:00:00;102.817,15
07.01.2023;07:15:00;105.189,50
07.01.2023;07:30:00;107.648,80
07.01.2023;07:45:00;111.439,27
07.01.2023;08:00:00;113.812,09
07.01.2023;08:15:00;116.290,62
07.01.2023;08:30:00;118.223,82
07.01.2023;08:45:00;119.667,55
07.01.2023;09:00:00;122.243,83
07.01.2023;09:15:00;127.102,67
07.01.2023;09:30:00;131.436,07
07.01.2023;09:45:00;132.444,13
07.01.2023;10:00:00;133.905,79
07.01.2023;10:15:00;137.485,24
07.01.2023;10:30:00;138.898,97
07.01.2023;10:45:00;139.975,74
07.01.2023;11:00:00;141.440,63
07.01.2023;11:15:00;142.094,56
07.01.2023;11:30:00;143.456,88
07.01.2023;11:45:00;145.331,32
07.01.2023;12:00:00;146.638,43
07.01.2023;12:15:00;147.199,89
07.01.2023;12:30:00;146.230,43
07.01.2023;12:45:00;147.801,66
07.01.2023;13:00:00;148.546,92
07.01.2023;13:15:00;147.980,18
07.01.2023;13:30:00;147.058,65
07.01.2023;13:45:00;147.299,30
07.01.2023;14:00:00;146.755,80
07.01.2023;14:15:00;146.935,64
07.01.2023;14:30:00;146.889,07
07.01.2023;14:45:00;146.355,76
07.01.2023;15:00:00;146.882,26
07.01.2023;15:15:00;148.129,38
07.01.2023;15:30:00;147.921,46
07.01.2023;15:45:00;147.406,62
07.01.2023;16:00:00;147.329,73
07.01.2023;16:15:00;148.400,28
07.01.2023;16:30:00;149.472,59
07.01.2023;16:45:00;152.607,41
07.01.2023;17:00:00;155.088,65
07.01.2023;17:15:00;157.325,14
07.01.2023;17:30:00;158.834,59
07.01.2023;17:45:00;159.588,03
07.01.2023;18:00:00;158.015,86
07.01.2023;18:15:00;157.894,70
07.01.2023;18:30:00;156.849,65
07.01.2023;18:45:00;154.946,24
07.01.2023;19:00:00;154.935,97
07.01.2023;19:15:00;152.141,09
07.01.2023;19:30:00;149.173,02
07.01.2023;19:45:00;148.734,87
07.01.2023;20:00:00;147.627,93
07.01.2023;20:15:00;144.570,07
07.01.2023;20:30:00;140.420,00
07.01.2023;20:45:00;135.460,01
07.01.2023;21:00:00;133.831,51
07.01.2023;21:15:00;132.049,95
07.01.2023;21:30:00;131.631,60
07.01.2023;21:45:00;131.206,35
07.01.2023;22:00:00;129.142,59
07.01.2023;22:15:00;126.635,45
07.01.2023;22:30:00;124.601,10
07.01.2023;22:45:00;122.086,68
07.01.2023;23:00:00;118.750,85
07.01.2023;23:15:00;116.134,21
07.01.2023;23:30:00;114.479,26
07.01.2023;23:45:00;112.573,93
08.01.2023;00:00:00;110.244,86
08.01.2023;00:15:00;108.015,70
08.01.2023;00:30:00;106.988,35
08.01.2023;00:45:00;104.539,39
08.01.2023;01:00:00;103.256,43
08.01.2023;01:15:00;101.850,02
08.01.2023;01:30:00;100.574,19
08.01.2023;01:45:00;99.742,58
08.01.2023;02:00:00;97.887,75
08.01.2023;02:15:00;98.061,89
08.01.2023;02:30:00;96.162,41
08.01.2023;02:45:00;95.337,49
08.01.2023;03:00:00;95.901,51
08.01.2023;03:15:00;94.117,91
08.01.2023;03:30:00;93.853,37
08.01.2023;03:45:00;93.137,64
08.01.2023;04:00:00;90.745,11
08.01.2023;04:15:00;92.351,38
08.01.2023;04:30:00;92.223,85
08.01.2023;04:45:00;91.965,99
08.01.2023;05:00:00;92.759,24
08.01.2023;05:15:00;92.574,75
08.01.2023;05:30:00;92.153,51
08.01.2023;05:45:00;93.126,32
08.01.2023;06:00:00;94.762,07
08.01.2023;06:15:00;94.417,07
08.01.2023;06:30:00;95.553,16
08.01.2023;06:45:00;97.175,67
08.01.2023;07:00:00;98.602,73
08.01.2023;07:15:00;99.970,26
08.01.2023;07:30:00;100.560,26
08.01.2023;07:45:00;102.232,38
08.01.2023;08:00:00;105.063,74
08.01.2023;08:15:00;108.453,49
08.01.2023;08:30:00;111.161,25
08.01.2023;08:45:00;113.256,71
08.01.2023;09:00:00;115.375,30
08.01.2023;09:15:00;118.622,12
08.01.2023;09:30:00;121.522,67
08.01.2023;09:45:00;124.165,96
08.01.2023;10:00:00;125.987,22
08.01.2023;10:15:00;129.531,33
08.01.2023;10:30:00;132.062,41
08.01.2023;10:45:00;134.332,60
08.01.2023;11:00:00;135.059,31
08.01.2023;11:15:00;138.049,80
08.01.2023;11:30:00;140.096,75
08.01.2023;11:45:00;140.461,84
08.01.2023;12:00:00;141.706,84
08.01.2023;12:15:00;142.528,12
08.01.2023;12:30:00;142.616,24
08.01.2023;12:45:00;143.547,07
08.01.2023;13:00:00;144.160,62
08.01.2023;13:15:00;144.141,01
08.01.2023;13:30:00;142.907,27
08.01.2023;13:45:00;141.182,26
08.01.2023;14:00:00;140.918,26
08.01.2023;14:15:00;140.405,16
08.01.2023;14:30:00;138.629,15
08.01.2023;14:45:00;138.853,34
08.01.2023;15:00:00;139.356,14
08.01.2023;15:15:00;139.352,91
08.01.2023;15:30:00;139.183,79
08.01.2023;15:45:00;138.884,61
08.01.2023;16:00:00;139.235,85
08.01.2023;16:15:00;141.473,46
08.01.2023;16:30:00;143.495,71
08.01.2023;16:45:00;145.812,17
08.01.2023;17:00:00;148.854,06
08.01.2023;17:15:00;151.347,74
08.01.2023;17:30:00;152.303,65
08.01.2023;17:45:00;153.986,49
08.01.2023;18:00:00;154.005,47
08.01.2023;18:15:00;152.964,34
08.01.2023;18:30:00;151.340,47
08.01.2023;18:45:00;151.903,91
08.01.2023;19:00:00;149.950,37
08.01.2023;19:15:00;147.906,53