"Netzbetreibername:;SW Netz GmbH;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2022;bis;31.12.2022";;
;;
01.01.2022;00:15:00;98.906,01
01.01.2022;00:30:00;97.334,87
01.01.2022;00:45:00;95.567,37
01.01.2022;01:00:00;94.299,41
01.01.2022;01:15:00;92.415,29
01.01.2022;01:30:00;91.304,26
01.01.2022;01:45:00;91.367,21
01.01.2022;02:00:00;89.807,09
01.01.2022;02:15:00;88.008,45
01.01.2022;02:30:00;88.584,57
01.01.2022;02:45:00;87.803,35
01.01.2022;03:00:00;87.356,01
01.01.2022;03:15:00;86.238,03
01.01.2022;03:30:00;84.050,19
01.01.2022;03:45:00;83.571,38
01.01.2022;04:00:00;82.490,70
01.01.2022;04:15:00;81.625,52
01.01.2022;04:30:00;81.790,71
01.01.2022;04:45:00;80.739,14
01.01.2022;05:00:00;80.195,07
01.01.2022;05:15:00;80.001,57
01.01.2022;05:30:00;80.087,10
01.01.2022;05:45:00;79.291,46
01.01.2022;06:00:00;79.773,60
01.01.2022;06:15:00;80.614,08
01.01.2022;06:30:00;80.588,35
01.01.2022;06:45:00;81.113,20
01.01.2022;07:00:00;81.767,88
01.01.2022;07:15:00;83.160,90
01.01.2022;07:30:00;83.368,60
01.01.2022;07:45:00;84.854,83
01.01.2022;08:00:00;86.202,07
01.01.2022;08:15:00;87.203,59
01.01.2022;08:30:00;88.198,13
01.01.2022;08:45:00;89.086,60
01.01.2022;09:00:00;90.414,35
01.01.2022;09:15:00;93.524,56
01.01.2022;09:30:00;95.864,02
01.01.2022;09:45:00;98.148,38
01.01.2022;10:00:00;100.703,52
01.01.2022;10:15:00;102.854,85
01.01.2022;10:30:00;106.448,11
01.01.2022;10:45:00;107.771,11
01.01.2022;11:00:00;108.946,53
01.01.2022;11:15:00;110.925,65
01.01.2022;11:30:00;114.519,70
01.01.2022;11:45:00;116.002,53
01.01.2022;12:00:00;117.832,77
01.01.2022;12:15:00;119.161,27
01.01.2022;12:30:00;118.973,53
01.01.2022;12:45:00;119.076,11
01.01.2022;13:00:00;118.929,01
01.01.2022;13:15:00;119.550,37
01.01.2022;13:30:00;118.421,99
01.01.2022;13:45:00;117.147,06
01.01.2022;14:00:00;116.628,31
01.01.2022;14:15:00;117.289,41
01.01.2022;14:30:00;117.529,70
01.01.2022;14:45:00;117.057,72
01.01.2022;15:00:00;116.895,16
01.01.2022;15:15:00;117.027,95
01.01.2022;15:30:00;117.725,87
01.01.2022;15:45:00;118.726,24
01.01.2022;16:00:00;118.944,87
01.01.2022;16:15:00;120.969,37
01.01.2022;16:30:00;123.248,57
01.01.2022;16:45:00;124.955,07
01.01.2022;17:00:00;128.071,21
01.01.2022;17:15:00;130.513,40
01.01.2022;17:30:00;131.847,61
01.01.2022;17:45:00;132.339,03
01.01.2022;18:00:00;132.782,06
01.01.2022;18:15:00;132.284,38
01.01.2022;18:30:00;133.328,89
01.01.2022;18:45:00;131.603,75
01.01.2022;19:00:00;130.843,27
01.01.2022;19:15:00;129.748,95
01.01.2022;19:30:00;128.890,06
01.01.2022;19:45:00;126.232,29
01.01.2022;20:00:00;124.504,66
01.01.2022;20:15:00;121.708,90
01.01.2022;20:30:00;120.560,33
01.01.2022;20:45:00;118.342,98
01.01.2022;21:00:00;117.630,21
01.01.2022;21:15:00;117.501,19
01.01.2022;21:30:00;115.381,54
01.01.2022;21:45:00;114.513,67
01.01.2022;22:00:00;113.490,83
01.01.2022;22:15:00;112.111,12
01.01.2022;22:30:00;109.496,60
01.01.2022;22:45:00;107.290,43
01.01.2022;23:00:00;104.594,62
01.01.2022;23:15:00;101.971,43
01.01.2022;23:30:00;99.481,48
01.01.2022;23:45:00;96.668,61
02.01.2022;00:00:00;93.054,30
02.01.2022;00:15:00;90.424,24
02.01.2022;00:30:00;88.587,93
02.01.2022;00:45:00;86.837,77
02.01.2022;01:00:00;84.933,43
02.01.2022;01:15:00;83.851,73
02.01.2022;01:30:00;82.166,27
02.01.2022;01:45:00;81.461,86
02.01.2022;02:00:00;81.225,68
02.01.2022;02:15:00;80.640,07
02.01.2022;02:30:00;79.733,93
02.01.2022;02:45:00;79.554,04
02.01.2022;03:00:00;79.191,70
02.01.2022;03:15:00;79.095,97
02.01.2022;03:30:00;78.232,90
02.01.2022;03:45:00;78.009,06
02.01.2022;04:00:00;78.276,35
02.01.2022;04:15:00;78.174,18
02.01.2022;04:30:00;77.559,15
02.01.2022;04:45:00;76.954,34
02.01.2022;05:00:00;77.065,50
02.01.2022;05:15:00;78.024,90
02.01.2022;05:30:00;77.979,70
02.01.2022;05:45:00;78.250,41
02.01.2022;06:00:00;78.906,92
02.01.2022;06:15:00;81.171,58
02.01.2022;06:30:00;81.192,70
02.01.2022;06:45:00;82.770,79
02.01.2022;07:00:00;84.182,85
02.01.2022;07:15:00;85.019,69
02.01.2022;07:30:00;86.665,75
02.01.2022;07:45:00;87.963,99
02.01.2022;08:00:00;89.688,60
02.01.2022;08:15:00;92.130,20
02.01.2022;08:30:00;93.468,81
02.01.2022;08:45:00;96.070,47
02.01.2022;09:00:00;98.132,21
02.01.2022;09:15:00;100.364,04
02.01.2022;09:30:00;103.041,34
02.01.2022;09:45:00;105.698,52
02.01.2022;10:00:00;107.735,49
02.01.2022;10:15:00;110.483,16
02.01.2022;10:30:00;114.082,16
02.01.2022;10:45:00;115.853,10
02.01.2022;11:00:00;117.721,16
02.01.2022;11:15:00;119.914,03
02.01.2022;11:30:00;121.623,81
02.01.2022;11:45:00;123.556,16
02.01.2022;12:00:00;125.080,24
02.01.2022;12:15:00;125.178,83
02.01.2022;12:30:00;125.006,97
02.01.2022;12:45:00;125.260,22
02.01.2022;13:00:00;123.503,73
02.01.2022;13:15:00;122.642,31
02.01.2022;13:30:00;120.096,63
02.01.2022;13:45:00;119.377,99
02.01.2022;14:00:00;118.150,44
02.01.2022;14:15:00;118.059,17
02.01.2022;14:30:00;118.682,17
02.01.2022;14:45:00;119.379,58
02.01.2022;15:00:00;118.575,76
02.01.2022;15:15:00;119.666,51
02.01.2022;15:30:00;119.746,48
02.01.2022;15:45:00;121.211,05
02.01.2022;16:00:00;122.653,79
02.01.2022;16:15:00;125.685,12
02.01.2022;16:30:00;129.199,44
02.01.2022;16:45:00;132.735,58
02.01.2022;17:00:00;134.970,04
02.01.2022;17:15:00;137.228,23
02.01.2022;17:30:00;139.827,41
02.01.2022;17:45:00;140.553,69
02.01.2022;18:00:00;140.601,47
02.01.2022;18:15:00;140.844,33
02.01.2022;18:30:00;139.591,40
02.01.2022;18:45:00;138.600,53
02.01.2022;19:00:00;137.859,38
02.01.2022;19:15:00;136.003,62
02.01.2022;19:30:00;134.450,36
02.01.2022;19:45:00;132.549,78
02.01.2022;20:00:00;129.854,59
02.01.2022;20:15:00;127.653,62
02.01.2022;20:30:00;125.888,99
02.01.2022;20:45:00;122.965,82
02.01.2022;21:00:00;122.658,06
02.01.2022;21:15:00;121.614,32
02.01.2022;21:30:00;119.999,62
02.01.2022;21:45:00;118.449,34
02.01.2022;22:00:00;117.120,94
02.01.2022;22:15:00;116.591,05
02.01.2022;22:30:00;113.368,55
02.01.2022;22:45:00;109.376,80
02.01.2022;23:00:00;105.715,78
02.01.2022;23:15:00;102.747,42
02.01.2022;23:30:00;99.981,99
02.01.2022;23:45:00;96.533,35
03.01.2022;00:00:00;95.160,36
03.01.2022;00:15:00;93.694,02
03.01.2022;00:30:00;90.812,44
03.01.2022;00:45:00;88.994,81
03.01.2022;01:00:00;89.239,17
03.01.2022;01:15:00;88.758,30
03.01.2022;01:30:00;86.077,64
03.01.2022;01:45:00;85.817,66
03.01.2022;02:00:00;84.751,84
03.01.2022;02:15:00;83.917,14
03.01.2022;02:30:00;83.089,36
03.01.2022;02:45:00;82.634,96
03.01.2022;03:00:00;82.862,88
03.01.2022;03:15:00;83.889,96
03.01.2022;03:30:00;83.580,91
03.01.2022;03:45:00;83.219,52
03.01.2022;04:00:00;84.627,40
03.01.2022;04:15:00;84.242,66
03.01.2022;04:30:00;87.196,18
03.01.2022;04:45:00;87.512,98
03.01.2022;05:00:00;88.130,55
03.01.2022;05:15:00;89.118,83
03.01.2022;05:30:00;90.472,78
03.01.2022;05:45:00;97.300,76
03.01.2022;06:00:00;102.545,53
03.01.2022;06:15:00;106.592,27
03.01.2022;06:30:00;110.644,73
03.01.2022;06:45:00;115.820,97
03.01.2022;07:00:00;121.473,53
03.01.2022;07:15:00;126.409,93
03.01.2022;07:30:00;128.796,27
03.01.2022;07:45:00;133.308,66
03.01.2022;08:00:00;136.912,90
03.01.2022;08:15:00;142.422,22
03.01.2022;08:30:00;145.010,76
03.01.2022;08:45:00;147.299,29
03.01.2022;09:00:00;149.493,37
03.01.2022;09:15:00;151.493,50
03.01.2022;09:30:00;153.551,42
03.01.2022;09:45:00;155.404,95
03.01.2022;10:00:00;155.858,77
03.01.2022;10:15:00;157.799,56
03.01.2022;10:30:00;159.164,10
03.01.2022;10:45:00;160.494,37
03.01.2022;11:00:00;162.486,33
03.01.2022;11:15:00;162.691,29
03.01.2022;11:30:00;163.666,36
03.01.2022;11:45:00;165.353,17
03.01.2022;12:00:00;166.686,82
03.01.2022;12:15:00;165.759,38
03.01.2022;12:30:00;164.522,33
03.01.2022;12:45:00;164.930,47
03.01.2022;13:00:00;163.645,79
03.01.2022;13:15:00;162.943,38
03.01.2022;13:30:00;163.073,13
03.01.2022;13:45:00;162.117,36
03.01.2022;14:00:00;162.530,57
03.01.2022;14:15:00;161.970,01
03.01.2022;14:30:00;161.483,56
03.01.2022;14:45:00;161.425,90
03.01.2022;15:00:00;159.390,06
03.01.2022;15:15:00;159.528,03
03.01.2022;15:30:00;160.667,08
03.01.2022;15:45:00;161.434,04
03.01.2022;16:00:00;161.777,10
03.01.2022;16:15:00;160.177,04
03.01.2022;16:30:00;161.983,50
03.01.2022;16:45:00;162.872,10
03.01.2022;17:00:00;165.675,40
03.01.2022;17:15:00;169.720,29
03.01.2022;17:30:00;170.463,91
03.01.2022;17:45:00;169.572,81
03.01.2022;18:00:00;167.608,43
03.01.2022;18:15:00;166.806,30
03.01.2022;18:30:00;167.244,05
03.01.2022;18:45:00;165.414,22
03.01.2022;19:00:00;163.589,62
03.01.2022;19:15:00;160.758,46
03.01.2022;19:30:00;158.748,52
03.01.2022;19:45:00;153.532,38
03.01.2022;20:00:00;149.937,94
03.01.2022;20:15:00;146.976,16
03.01.2022;20:30:00;144.724,52
03.01.2022;20:45:00;142.127,64
03.01.2022;21:00:00;141.369,69
03.01.2022;21:15:00;138.560,67
03.01.2022;21:30:00;134.218,04
03.01.2022;21:45:00;132.145,36
03.01.2022;22:00:00;129.725,61
03.01.2022;22:15:00;126.499,03
03.01.2022;22:30:00;124.409,01
03.01.2022;22:45:00;120.990,00
03.01.2022;23:00:00;116.114,46
03.01.2022;23:15:00;111.414,45
03.01.2022;23:30:00;111.958,26
03.01.2022;23:45:00;108.711,07
04.01.2022;00:00:00;104.726,24
04.01.2022;00:15:00;101.845,17
04.01.2022;00:30:00;99.252,97
04.01.2022;00:45:00;97.730,68
04.01.2022;01:00:00;95.778,42
04.01.2022;01:15:00;93.577,65
04.01.2022;01:30:00;93.981,53
04.01.2022;01:45:00;93.720,38
04.01.2022;02:00:00;92.348,55
04.01.2022;02:15:00;92.646,88
04.01.2022;02:30:00;92.523,01
04.01.2022;02:45:00;91.885,87
04.01.2022;03:00:00;90.573,66
04.01.2022;03:15:00;91.614,64
04.01.2022;03:30:00;90.998,24
04.01.2022;03:45:00;91.340,00
04.01.2022;04:00:00;92.496,26
04.01.2022;04:15:00;93.863,11
04.01.2022;04:30:00;94.151,76
04.01.2022;04:45:00;94.622,56
04.01.2022;05:00:00;97.242,60
04.01.2022;05:15:00;99.060,59
04.01.2022;05:30:00;102.470,54
04.01.2022;05:45:00;105.821,84
04.01.2022;06:00:00;109.464,23
04.01.2022;06:15:00;113.679,49
04.01.2022;06:30:00;118.041,71
04.01.2022;06:45:00;122.646,35
04.01.2022;07:00:00;128.125,91
04.01.2022;07:15:00;133.051,99
04.01.2022;07:30:00;135.270,96
04.01.2022;07:45:00;137.191,22
04.01.2022;08:00:00;142.793,45
04.01.2022;08:15:00;146.910,60
04.01.2022;08:30:00;149.706,58
04.01.2022;08:45:00;151.873,93
04.01.2022;09:00:00;153.231,76
04.01.2022;09:15:00;155.045,14
04.01.2022;09:30:00;158.020,81
04.01.2022;09:45:00;160.279,64
04.01.2022;10:00:00;162.334,13
04.01.2022;10:15:00;161.370,96
04.01.2022;10:30:00;162.573,16
04.01.2022;10:45:00;160.652,58
04.01.2022;11:00:00;161.854,56
04.01.2022;11:15:00;165.725,03
04.01.2022;11:30:00;167.066,29
04.01.2022;11:45:00;167.743,72
04.01.2022;12:00:00;169.318,27
04.01.2022;12:15:00;169.210,01
04.01.2022;12:30:00;168.097,46
04.01.2022;12:45:00;167.732,85
04.01.2022;13:00:00;167.279,05
04.01.2022;13:15:00;167.232,71
04.01.2022;13:30:00;165.751,40
04.01.2022;13:45:00;165.498,05
04.01.2022;14:00:00;164.280,17
04.01.2022;14:15:00;162.933,90
04.01.2022;14:30:00;162.787,90
04.01.2022;14:45:00;161.289,01
04.01.2022;15:00:00;160.101,31
04.01.2022;15:15:00;159.697,88
04.01.2022;15:30:00;161.242,24
04.01.2022;15:45:00;161.959,05
04.01.2022;16:00:00;161.896,90
04.01.2022;16:15:00;162.538,11
04.01.2022;16:30:00;163.549,45
04.01.2022;16:45:00;166.315,90
04.01.2022;17:00:00;168.471,41
04.01.2022;17:15:00;171.094,64
04.01.2022;17:30:00;170.252,65
04.01.2022;17:45:00;169.284,69
04.01.2022;18:00:00;169.408,94
04.01.2022;18:15:00;169.930,49
04.01.2022;18:30:00;168.015,00
04.01.2022;18:45:00;166.004,07
04.01.2022;19:00:00;164.668,12
04.01.2022;19:15:00;162.910,79
04.01.2022;19:30:00;158.866,77
04.01.2022;19:45:00;154.738,36
04.01.2022;20:00:00;152.478,56
04.01.2022;20:15:00;150.218,19
04.01.2022;20:30:00;146.352,16
04.01.2022;20:45:00;143.008,84
04.01.2022;21:00:00;138.645,72
04.01.2022;21:15:00;137.198,57
04.01.2022;21:30:00;134.785,94
04.01.2022;21:45:00;133.580,97
04.01.2022;22:00:00;130.895,39
04.01.2022;22:15:00;128.191,92
04.01.2022;22:30:00;125.398,94
04.01.2022;22:45:00;122.167,11
04.01.2022;23:00:00;119.047,97
04.01.2022;23:15:00;114.866,67
04.01.2022;23:30:00;113.032,87
04.01.2022;23:45:00;109.979,54
05.01.2022;00:00:00;107.334,08
05.01.2022;00:15:00;105.379,62
05.01.2022;00:30:00;103.449,11
05.01.2022;00:45:00;100.154,92
05.01.2022;01:00:00;98.970,37
05.01.2022;01:15:00;97.921,30
05.01.2022;01:30:00;97.299,67
05.01.2022;01:45:00;96.705,59
05.01.2022;02:00:00;95.328,66
05.01.2022;02:15:00;94.073,63
05.01.2022;02:30:00;94.694,42
05.01.2022;02:45:00;93.263,33
05.01.2022;03:00:00;93.082,53
05.01.2022;03:15:00;93.731,88
05.01.2022;03:30:00;94.086,65
05.01.2022;03:45:00;94.584,07
05.01.2022;04:00:00;94.399,79
05.01.2022;04:15:00;94.160,77
05.01.2022;04:30:00;92.913,44
05.01.2022;04:45:00;93.850,94
05.01.2022;05:00:00;95.094,22
05.01.2022;05:15:00;99.492,83
05.01.2022;05:30:00;101.392,70
05.01.2022;05:45:00;104.263,59
05.01.2022;06:00:00;108.726,28
05.01.2022;06:15:00;113.099,26
05.01.2022;06:30:00;116.952,46
05.01.2022;06:45:00;123.798,86
05.01.2022;07:00:00;129.217,71
05.01.2022;07:15:00;132.073,31
05.01.2022;07:30:00;137.369,93
05.01.2022;07:45:00;140.950,22
05.01.2022;08:00:00;143.956,06
05.01.2022;08:15:00;146.599,20
05.01.2022;08:30:00;169.484,52
05.01.2022;08:45:00;178.094,90
05.01.2022;09:00:00;185.732,67
05.01.2022;09:15:00;186.321,00
05.01.2022;09:30:00;188.158,54
05.01.2022;09:45:00;188.901,30
05.01.2022;10:00:00;185.856,74
05.01.2022;10:15:00;183.068,15
05.01.2022;10:30:00;180.457,11
05.01.2022;10:45:00;176.974,48
05.01.2022;11:00:00;174.649,40
05.01.2022;11:15:00;175.602,03
05.01.2022;11:30:00;172.508,83
05.01.2022;11:45:00;169.382,00
05.01.2022;12:00:00;173.138,78
05.01.2022;12:15:00;173.208,72
05.01.2022;12:30:00;171.882,67
05.01.2022;12:45:00;173.275,86
05.01.2022;13:00:00;172.825,19
05.01.2022;13:15:00;172.482,75
05.01.2022;13:30:00;176.888,83
05.01.2022;13:45:00;170.467,08
05.01.2022;14:00:00;168.821,42
05.01.2022;14:15:00;169.535,57
05.01.2022;14:30:00;168.899,88
05.01.2022;14:45:00;166.376,14
05.01.2022;15:00:00;163.174,93
05.01.2022;15:15:00;164.253,77
05.01.2022;15:30:00;163.314,07
05.01.2022;15:45:00;162.981,01
05.01.2022;16:00:00;162.749,94
05.01.2022;16:15:00;164.327,17
05.01.2022;16:30:00;166.665,47
05.01.2022;16:45:00;167.815,18
05.01.2022;17:00:00;170.104,59
05.01.2022;17:15:00;172.908,20
05.01.2022;17:30:00;173.154,15
05.01.2022;17:45:00;172.908,64
05.01.2022;18:00:00;171.149,54
05.01.2022;18:15:00;170.500,09
05.01.2022;18:30:00;169.210,86
05.01.2022;18:45:00;169.543,38
05.01.2022;19:00:00;167.954,96
05.01.2022;19:15:00;165.353,71
05.01.2022;19:30:00;162.080,77
05.01.2022;19:45:00;159.244,89
05.01.2022;20:00:00;154.213,41
05.01.2022;20:15:00;150.227,68
05.01.2022;20:30:00;147.544,26
05.01.2022;20:45:00;144.199,32
05.01.2022;21:00:00;142.868,34
05.01.2022;21:15:00;140.874,33
05.01.2022;21:30:00;138.737,35
05.01.2022;21:45:00;136.031,78
05.01.2022;22:00:00;131.651,15
05.01.2022;22:15:00;128.178,26
05.01.2022;22:30:00;126.419,42
05.01.2022;22:45:00;123.623,11
05.01.2022;23:00:00;119.685,87
05.01.2022;23:15:00;115.082,93
05.01.2022;23:30:00;112.492,22
05.01.2022;23:45:00;109.444,20
06.01.2022;00:00:00;107.233,51
06.01.2022;00:15:00;105.904,16
06.01.2022;00:30:00;104.298,50
06.01.2022;00:45:00;101.931,44
06.01.2022;01:00:00;99.253,32
06.01.2022;01:15:00;99.053,01
06.01.2022;01:30:00;98.192,90
06.01.2022;01:45:00;96.647,48
06.01.2022;02:00:00;96.727,34
06.01.2022;02:15:00;95.354,73
06.01.2022;02:30:00;94.843,25
06.01.2022;02:45:00;94.334,46
06.01.2022;03:00:00;94.052,74
06.01.2022;03:15:00;93.154,20
06.01.2022;03:30:00;92.225,72
06.01.2022;03:45:00;91.509,84
06.01.2022;04:00:00;91.314,48
06.01.2022;04:15:00;91.707,70
06.01.2022;04:30:00;91.742,18
06.01.2022;04:45:00;92.867,79
06.01.2022;05:00:00;95.076,65
06.01.2022;05:15:00;98.954,43
06.01.2022;05:30:00;101.789,73
06.01.2022;05:45:00;106.004,48
06.01.2022;06:00:00;110.574,36
06.01.2022;06:15:00;114.594,45
06.01.2022;06:30:00;119.344,40
06.01.2022;06:45:00;123.689,87
06.01.2022;07:00:00;128.481,57
06.01.2022;07:15:00;132.537,76
06.01.2022;07:30:00;136.695,62
06.01.2022;07:45:00;138.440,07
06.01.2022;08:00:00;141.620,50
06.01.2022;08:15:00;144.572,25
06.01.2022;08:30:00;146.201,80
06.01.2022;08:45:00;148.962,94
06.01.2022;09:00:00;151.369,81
06.01.2022;09:15:00;152.946,11
06.01.2022;09:30:00;154.622,55
06.01.2022;09:45:00;155.971,18
06.01.2022;10:00:00;157.511,04
06.01.2022;10:15:00;158.734,48
06.01.2022;10:30:00;158.420,78
06.01.2022;10:45:00;159.936,22
06.01.2022;11:00:00;159.250,81
06.01.2022;11:15:00;160.262,38
06.01.2022;11:30:00;161.098,39
06.01.2022;11:45:00;161.483,32
06.01.2022;12:00:00;161.366,58
06.01.2022;12:15:00;161.131,88
06.01.2022;12:30:00;162.060,89
06.01.2022;12:45:00;162.812,17
06.01.2022;13:00:00;160.793,09
06.01.2022;13:15:00;159.763,38
06.01.2022;13:30:00;159.789,62
06.01.2022;13:45:00;159.718,75
06.01.2022;14:00:00;159.575,81
06.01.2022;14:15:00;157.389,77
06.01.2022;14:30:00;155.884,59
06.01.2022;14:45:00;154.653,30
06.01.2022;15:00:00;153.125,15
06.01.2022;15:15:00;154.697,81
06.01.2022;15:30:00;156.196,40
06.01.2022;15:45:00;155.532,80
06.01.2022;16:00:00;156.245,27
06.01.2022;16:15:00;157.991,52
06.01.2022;16:30:00;159.104,35
06.01.2022;16:45:00;161.084,43
06.01.2022;17:00:00;163.949,88
06.01.2022;17:15:00;166.810,20
06.01.2022;17:30:00;168.293,56
06.01.2022;17:45:00;168.416,02
06.01.2022;18:00:00;168.634,61
06.01.2022;18:15:00;166.846,16
06.01.2022;18:30:00;165.472,64
06.01.2022;18:45:00;164.164,66
06.01.2022;19:00:00;162.725,19
06.01.2022;19:15:00;159.678,33
06.01.2022;19:30:00;156.730,92
06.01.2022;19:45:00;153.176,06
06.01.2022;20:00:00;150.151,38
06.01.2022;20:15:00;146.460,23
06.01.2022;20:30:00;144.280,46
06.01.2022;20:45:00;140.197,14
06.01.2022;21:00:00;139.365,86
06.01.2022;21:15:00;138.179,53
06.01.2022;21:30:00;135.407,31
06.01.2022;21:45:00;132.211,18
06.01.2022;22:00:00;130.752,53
06.01.2022;22:15:00;128.036,68
06.01.2022;22:30:00;124.567,45
06.01.2022;22:45:00;121.372,38
06.01.2022;23:00:00;118.219,32
06.01.2022;23:15:00;115.290,13
06.01.2022;23:30:00;112.503,73
06.01.2022;23:45:00;108.298,87
07.01.2022;00:00:00;106.194,48
07.01.2022;00:15:00;104.061,31
07.01.2022;00:30:00;102.259,37
07.01.2022;00:45:00;100.684,17
07.01.2022;01:00:00;99.126,89
07.01.2022;01:15:00;97.401,00
07.01.2022;01:30:00;95.877,54
07.01.2022;01:45:00;95.317,24
07.01.2022;02:00:00;94.309,69
07.01.2022;02:15:00;93.315,79
07.01.2022;02:30:00;93.354,05
07.01.2022;02:45:00;92.574,10
07.01.2022;03:00:00;93.341,79
07.01.2022;03:15:00;93.005,12
07.01.2022;03:30:00;92.165,10
07.01.2022;03:45:00;92.112,93
07.01.2022;04:00:00;91.943,31
07.01.2022;04:15:00;92.512,72
07.01.2022;04:30:00;93.006,60
07.01.2022;04:45:00;93.807,72
07.01.2022;05:00:00;95.316,20
07.01.2022;05:15:00;98.103,82
07.01.2022;05:30:00;101.550,59
07.01.2022;05:45:00;104.903,94
07.01.2022;06:00:00;109.809,31
07.01.2022;06:15:00;113.476,80
07.01.2022;06:30:00;118.683,42
07.01.2022;06:45:00;122.657,24
07.01.2022;07:00:00;127.374,65
07.01.2022;07:15:00;132.235,30
07.01.2022;07:30:00;137.186,92
07.01.2022;07:45:00;140.740,68
07.01.2022;08:00:00;144.160,23
07.01.2022;08:15:00;146.998,68
07.01.2022;08:30:00;149.596,76
07.01.2022;08:45:00;152.333,19
07.01.2022;09:00:00;153.454,86
07.01.2022;09:15:00;156.748,59
07.01.2022;09:30:00;159.803,17
07.01.2022;09:45:00;160.849,22
07.01.2022;10:00:00;163.577,64
07.01.2022;10:15:00;166.340,56
07.01.2022;10:30:00;166.650,84
07.01.2022;10:45:00;166.844,59
07.01.2022;11:00:00;167.044,37
07.01.2022;11:15:00;169.165,73
07.01.2022;11:30:00;170.152,31
07.01.2022;11:45:00;170.259,15
07.01.2022;12:00:00;171.218,43
07.01.2022;12:15:00;170.023,27
07.01.2022;12:30:00;170.420,26
07.01.2022;12:45:00;170.293,17
07.01.2022;13:00:00;169.164,90
07.01.2022;13:15:00;168.775,54
07.01.2022;13:30:00;167.106,41
07.01.2022;13:45:00;166.671,78
07.01.2022;14:00:00;165.184,97
07.01.2022;14:15:00;163.995,15
07.01.2022;14:30:00;163.704,32
07.01.2022;14:45:00;162.621,87
07.01.2022;15:00:00;162.562,65
07.01.2022;15:15:00;162.960,36
07.01.2022;15:30:00;163.170,54
07.01.2022;15:45:00;163.731,94
07.01.2022;16:00:00;164.700,11
07.01.2022;16:15:00;165.078,45
07.01.2022;16:30:00;165.642,51
07.01.2022;16:45:00;167.031,52
07.01.2022;17:00:00;169.127,20
07.01.2022;17:15:00;169.676,62
07.01.2022;17:30:00;169.984,46
07.01.2022;17:45:00;170.391,42
07.01.2022;18:00:00;169.738,95
07.01.2022;18:15:00;169.088,19
07.01.2022;18:30:00;166.915,44
07.01.2022;18:45:00;165.065,05
07.01.2022;19:00:00;162.888,48
07.01.2022;19:15:00;160.033,63
07.01.2022;19:30:00;157.747,95
07.01.2022;19:45:00;154.712,74
07.01.2022;20:00:00;151.470,24
07.01.2022;20:15:00;147.562,84
07.01.2022;20:30:00;144.701,60
07.01.2022;20:45:00;141.261,65
07.01.2022;21:00:00;138.973,15
07.01.2022;21:15:00;137.680,39
07.01.2022;21:30:00;136.036,42
07.01.2022;21:45:00;133.411,85
07.01.2022;22:00:00;131.070,51
07.01.2022;22:15:00;129.484,97
07.01.2022;22:30:00;125.441,70
07.01.2022;22:45:00;122.266,18
07.01.2022;23:00:00;118.551,01
07.01.2022;23:15:00;116.924,04
07.01.2022;23:30:00;113.895,54
07.01.2022;23:45:00;111.909,32
08.01.2022;00:00:00;108.391,98
08.01.2022;00:15:00;105.776,88
08.01.2022;00:30:00;104.916,27
08.01.2022;00:45:00;103.610,92
08.01.2022;01:00:00;102.136,43
08.01.2022;01:15:00;100.427,40
08.01.2022;01:30:00;98.376,53
08.01.2022;01:45:00;96.941,15
08.01.2022;02:00:00;95.410,10
08.01.2022;02:15:00;95.104,87
08.01.2022;02:30:00;94.716,56
08.01.2022;02:45:00;94.229,58
08.01.2022;03:00:00;94.071,54
08.01.2022;03:15:00;93.692,86
08.01.2022;03:30:00;93.050,10
08.01.2022;03:45:00;92.509,37
08.01.2022;04:00:00;92.589,20
08.01.2022;04:15:00;92.360,91
08.01.2022;04:30:00;92.070,29
08.01.2022;04:45:00;92.474,18
08.01.2022;05:00:00;91.091,17
08.01.2022;05:15:00;92.074,08
08.01.2022;05:30:00;92.359,17
08.01.2022;05:45:00;91.845,62
08.01.2022;06:00:00;92.322,93
08.01.2022;06:15:00;93.406,16
08.01.2022;06:30:00;95.796,13
08.01.2022;06:45:00;98.116,39
08.01.2022;07:00:00;100.575,05
08.01.2022;07:15:00;102.858,80
08.01.2022;07:30:00;105.980,08
08.01.2022;07:45:00;108.161,06
08.01.2022;08:00:00;111.003,96
08.01.2022;08:15:00;113.445,22
08.01.2022;08:30:00;116.142,81
08.01.2022;08:45:00;119.767,87
08.01.2022;09:00:00;123.318,35
08.01.2022;09:15:00;126.098,35
08.01.2022;09:30:00;129.437,93
08.01.2022;09:45:00;131.465,37
08.01.2022;10:00:00;132.961,41
08.01.2022;10:15:00;135.272,02
08.01.2022;10:30:00;136.408,64
08.01.2022;10:45:00;137.272,50
08.01.2022;11:00:00;138.248,86
08.01.2022;11:15:00;139.020,94
08.01.2022;11:30:00;139.800,79
08.01.2022;11:45:00;141.274,57
08.01.2022;12:00:00;142.052,69
08.01.2022;12:15:00;142.505,49
08.01.2022;12:30:00;143.429,27
08.01.2022;12:45:00;143.432,10
08.01.2022;13:00:00;143.100,18
08.01.2022;13:15:00;142.587,93
08.01.2022;13:30:00;142.542,83
08.01.2022;13:45:00;142.762,57
08.01.2022;14:00:00;142.655,82
08.01.2022;14:15:00;142.168,36
08.01.2022;14:30:00;142.285,84
08.01.2022;14:45:00;141.818,89
08.01.2022;15:00:00;142.298,23
08.01.2022;15:15:00;143.777,03
08.01.2022;15:30:00;144.901,51
08.01.2022;15:45:00;145.835,53
08.01.2022;16:00:00;146.185,67
08.01.2022;16:15:00;146.130,99
08.01.2022;16:30:00;148.272,18
08.01.2022;16:45:00;150.270,52
08.01.2022;17:00:00;152.162,01
08.01.2022;17:15:00;155.093,25
08.01.2022;17:30:00;155.765,06
08.01.2022;17:45:00;155.315,34
08.01.2022;18:00:00;155.868,36
08.01.2022;18:15:00;155.853,91
08.01.2022;18:30:00;154.766,72
08.01.2022;18:45:00;154.599,82
08.01.2022;19:00:00;153.127,07
08.01.2022;19:15:00;150.109,73
08.01.2022;19:30:00;146.227,68
08.01.2022;19:45:00;142.724,79
08.01.2022;20:00:00;140.542,10