"Netzbetreibername:;SW Netz GmbH;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2021;bis;31.12.2021";;
;;
01.01.2021;00:15:00;127.194,19
01.01.2021;00:30:00;126.775,25
01.01.2021;00:45:00;124.507,78
01.01.2021;01:00:00;123.647,90
01.01.2021;01:15:00;121.795,01
01.01.2021;01:30:00;119.514,14
01.01.2021;01:45:00;117.271,14
01.01.2021;02:00:00;115.894,70
01.01.2021;02:15:00;114.602,20
01.01.2021;02:30:00;113.159,53
01.01.2021;02:45:00;112.112,43
01.01.2021;03:00:00;110.459,71
01.01.2021;03:15:00;108.839,31
01.01.2021;03:30:00;107.638,60
01.01.2021;03:45:00;107.440,24
01.01.2021;04:00:00;106.021,72
01.01.2021;04:15:00;105.157,93
01.01.2021;04:30:00;104.481,52
01.01.2021;04:45:00;103.951,78
01.01.2021;05:00:00;102.794,71
01.01.2021;05:15:00;104.214,40
01.01.2021;05:30:00;104.306,61
01.01.2021;05:45:00;103.845,05
01.01.2021;06:00:00;105.224,38
01.01.2021;06:15:00;105.134,11
01.01.2021;06:30:00;105.796,69
01.01.2021;06:45:00;106.313,95
01.01.2021;07:00:00;107.375,36
01.01.2021;07:15:00;107.939,39
01.01.2021;07:30:00;108.909,66
01.01.2021;07:45:00;110.158,09
01.01.2021;08:00:00;110.354,41
01.01.2021;08:15:00;111.311,66
01.01.2021;08:30:00;111.681,46
01.01.2021;08:45:00;113.186,00
01.01.2021;09:00:00;115.728,92
01.01.2021;09:15:00;117.506,24
01.01.2021;09:30:00;120.267,69
01.01.2021;09:45:00;122.436,74
01.01.2021;10:00:00;124.457,05
01.01.2021;10:15:00;125.407,05
01.01.2021;10:30:00;127.362,40
01.01.2021;10:45:00;130.218,07
01.01.2021;11:00:00;132.715,67
01.01.2021;11:15:00;136.618,20
01.01.2021;11:30:00;139.016,22
01.01.2021;11:45:00;141.101,27
01.01.2021;12:00:00;143.043,82
01.01.2021;12:15:00;144.214,12
01.01.2021;12:30:00;144.712,48
01.01.2021;12:45:00;147.061,87
01.01.2021;13:00:00;146.867,59
01.01.2021;13:15:00;146.648,26
01.01.2021;13:30:00;145.861,40
01.01.2021;13:45:00;145.831,05
01.01.2021;14:00:00;146.347,25
01.01.2021;14:15:00;146.694,68
01.01.2021;14:30:00;146.488,04
01.01.2021;14:45:00;145.695,13
01.01.2021;15:00:00;145.385,51
01.01.2021;15:15:00;146.370,68
01.01.2021;15:30:00;144.713,07
01.01.2021;15:45:00;147.141,47
01.01.2021;16:00:00;147.287,31
01.01.2021;16:15:00;149.853,96
01.01.2021;16:30:00;150.401,46
01.01.2021;16:45:00;151.962,97
01.01.2021;17:00:00;155.043,70
01.01.2021;17:15:00;156.341,20
01.01.2021;17:30:00;159.659,47
01.01.2021;17:45:00;161.253,26
01.01.2021;18:00:00;161.597,90
01.01.2021;18:15:00;162.067,16
01.01.2021;18:30:00;161.156,04
01.01.2021;18:45:00;160.852,24
01.01.2021;19:00:00;159.434,36
01.01.2021;19:15:00;156.657,38
01.01.2021;19:30:00;155.501,79
01.01.2021;19:45:00;153.667,36
01.01.2021;20:00:00;151.104,45
01.01.2021;20:15:00;149.020,31
01.01.2021;20:30:00;148.064,47
01.01.2021;20:45:00;145.700,01
01.01.2021;21:00:00;143.801,33
01.01.2021;21:15:00;144.213,31
01.01.2021;21:30:00;142.152,01
01.01.2021;21:45:00;141.627,58
01.01.2021;22:00:00;139.841,73
01.01.2021;22:15:00;138.771,23
01.01.2021;22:30:00;135.671,34
01.01.2021;22:45:00;133.923,17
01.01.2021;23:00:00;131.446,68
01.01.2021;23:15:00;129.331,18
01.01.2021;23:30:00;126.667,31
01.01.2021;23:45:00;123.711,63
02.01.2021;00:00:00;121.039,31
02.01.2021;00:15:00;117.037,38
02.01.2021;00:30:00;114.948,20
02.01.2021;00:45:00;112.592,72
02.01.2021;01:00:00;111.990,91
02.01.2021;01:15:00;109.948,29
02.01.2021;01:30:00;107.916,74
02.01.2021;01:45:00;107.420,92
02.01.2021;02:00:00;105.443,43
02.01.2021;02:15:00;105.197,07
02.01.2021;02:30:00;104.223,12
02.01.2021;02:45:00;104.735,62
02.01.2021;03:00:00;104.685,30
02.01.2021;03:15:00;104.179,66
02.01.2021;03:30:00;103.183,02
02.01.2021;03:45:00;103.321,11
02.01.2021;04:00:00;102.848,76
02.01.2021;04:15:00;102.716,56
02.01.2021;04:30:00;103.453,40
02.01.2021;04:45:00;103.993,03
02.01.2021;05:00:00;104.576,21
02.01.2021;05:15:00;104.283,06
02.01.2021;05:30:00;104.793,88
02.01.2021;05:45:00;105.604,62
02.01.2021;06:00:00;107.006,77
02.01.2021;06:15:00;107.468,33
02.01.2021;06:30:00;109.445,03
02.01.2021;06:45:00;111.626,02
02.01.2021;07:00:00;112.875,17
02.01.2021;07:15:00;114.680,93
02.01.2021;07:30:00;116.505,84
02.01.2021;07:45:00;118.741,84
02.01.2021;08:00:00;121.046,34
02.01.2021;08:15:00;121.705,69
02.01.2021;08:30:00;123.819,72
02.01.2021;08:45:00;126.743,67
02.01.2021;09:00:00;130.346,41
02.01.2021;09:15:00;131.886,78
02.01.2021;09:30:00;135.969,33
02.01.2021;09:45:00;138.999,61
02.01.2021;10:00:00;141.531,82
02.01.2021;10:15:00;144.889,66
02.01.2021;10:30:00;147.208,29
02.01.2021;10:45:00;148.543,40
02.01.2021;11:00:00;149.423,88
02.01.2021;11:15:00;150.638,10
02.01.2021;11:30:00;153.578,42
02.01.2021;11:45:00;154.734,96
02.01.2021;12:00:00;154.850,90
02.01.2021;12:15:00;155.997,13
02.01.2021;12:30:00;155.889,12
02.01.2021;12:45:00;157.421,43
02.01.2021;13:00:00;157.716,85
02.01.2021;13:15:00;156.841,51
02.01.2021;13:30:00;155.194,63
02.01.2021;13:45:00;154.588,42
02.01.2021;14:00:00;154.109,35
02.01.2021;14:15:00;154.112,29
02.01.2021;14:30:00;153.406,40
02.01.2021;14:45:00;155.422,35
02.01.2021;15:00:00;154.610,98
02.01.2021;15:15:00;153.349,37
02.01.2021;15:30:00;153.853,59
02.01.2021;15:45:00;154.396,71
02.01.2021;16:00:00;154.888,87
02.01.2021;16:15:00;155.191,70
02.01.2021;16:30:00;157.793,45
02.01.2021;16:45:00;162.364,40
02.01.2021;17:00:00;164.940,49
02.01.2021;17:15:00;167.501,91
02.01.2021;17:30:00;169.311,34
02.01.2021;17:45:00;171.930,40
02.01.2021;18:00:00;173.023,66
02.01.2021;18:15:00;172.387,77
02.01.2021;18:30:00;169.579,20
02.01.2021;18:45:00;168.499,89
02.01.2021;19:00:00;167.845,78
02.01.2021;19:15:00;166.111,62
02.01.2021;19:30:00;164.368,46
02.01.2021;19:45:00;163.025,88
02.01.2021;20:00:00;159.802,82
02.01.2021;20:15:00;155.644,35
02.01.2021;20:30:00;153.447,00
02.01.2021;20:45:00;150.448,29
02.01.2021;21:00:00;146.902,93
02.01.2021;21:15:00;147.180,03
02.01.2021;21:30:00;145.932,93
02.01.2021;21:45:00;146.184,48
02.01.2021;22:00:00;144.108,13
02.01.2021;22:15:00;142.176,54
02.01.2021;22:30:00;141.778,64
02.01.2021;22:45:00;139.428,02
02.01.2021;23:00:00;136.697,39
02.01.2021;23:15:00;133.379,13
02.01.2021;23:30:00;130.397,54
02.01.2021;23:45:00;128.132,52
03.01.2021;00:00:00;124.494,77
03.01.2021;00:15:00;122.116,05
03.01.2021;00:30:00;119.502,27
03.01.2021;00:45:00;117.242,88
03.01.2021;01:00:00;115.719,17
03.01.2021;01:15:00;113.321,13
03.01.2021;01:30:00;111.960,20
03.01.2021;01:45:00;109.604,07
03.01.2021;02:00:00;108.683,86
03.01.2021;02:15:00;108.236,82
03.01.2021;02:30:00;107.534,42
03.01.2021;02:45:00;106.593,31
03.01.2021;03:00:00;106.333,17
03.01.2021;03:15:00;104.537,19
03.01.2021;03:30:00;103.212,97
03.01.2021;03:45:00;103.136,59
03.01.2021;04:00:00;103.326,27
03.01.2021;04:15:00;102.498,72
03.01.2021;04:30:00;102.822,56
03.01.2021;04:45:00;101.866,41
03.01.2021;05:00:00;101.290,84
03.01.2021;05:15:00;101.532,62
03.01.2021;05:30:00;101.295,14
03.01.2021;05:45:00;100.979,86
03.01.2021;06:00:00;102.027,85
03.01.2021;06:15:00;103.074,97
03.01.2021;06:30:00;104.470,15
03.01.2021;06:45:00;105.111,41
03.01.2021;07:00:00;107.298,92
03.01.2021;07:15:00;108.342,57
03.01.2021;07:30:00;109.413,32
03.01.2021;07:45:00;111.020,68
03.01.2021;08:00:00;112.324,64
03.01.2021;08:15:00;114.038,61
03.01.2021;08:30:00;115.097,85
03.01.2021;08:45:00;116.913,90
03.01.2021;09:00:00;120.013,47
03.01.2021;09:15:00;123.303,47
03.01.2021;09:30:00;125.714,03
03.01.2021;09:45:00;129.172,92
03.01.2021;10:00:00;131.141,14
03.01.2021;10:15:00;133.053,61
03.01.2021;10:30:00;137.262,04
03.01.2021;10:45:00;139.982,80
03.01.2021;11:00:00;142.935,32
03.01.2021;11:15:00;144.876,10
03.01.2021;11:30:00;146.901,82
03.01.2021;11:45:00;147.794,98
03.01.2021;12:00:00;148.912,86
03.01.2021;12:15:00;149.537,40
03.01.2021;12:30:00;150.618,35
03.01.2021;12:45:00;151.046,60
03.01.2021;13:00:00;151.525,63
03.01.2021;13:15:00;150.890,62
03.01.2021;13:30:00;150.841,63
03.01.2021;13:45:00;150.117,30
03.01.2021;14:00:00;149.894,49
03.01.2021;14:15:00;149.482,07
03.01.2021;14:30:00;148.623,08
03.01.2021;14:45:00;149.209,75
03.01.2021;15:00:00;148.927,49
03.01.2021;15:15:00;150.104,77
03.01.2021;15:30:00;150.848,34
03.01.2021;15:45:00;150.910,14
03.01.2021;16:00:00;151.322,62
03.01.2021;16:15:00;152.396,72
03.01.2021;16:30:00;155.259,91
03.01.2021;16:45:00;157.471,52
03.01.2021;17:00:00;159.648,21
03.01.2021;17:15:00;161.133,29
03.01.2021;17:30:00;163.767,90
03.01.2021;17:45:00;164.813,08
03.01.2021;18:00:00;165.865,35
03.01.2021;18:15:00;164.702,79
03.01.2021;18:30:00;164.171,97
03.01.2021;18:45:00;164.239,02
03.01.2021;19:00:00;162.569,72
03.01.2021;19:15:00;161.350,69
03.01.2021;19:30:00;159.934,95
03.01.2021;19:45:00;159.105,66
03.01.2021;20:00:00;157.164,06
03.01.2021;20:15:00;154.174,27
03.01.2021;20:30:00;150.784,84
03.01.2021;20:45:00;149.021,23
03.01.2021;21:00:00;146.451,53
03.01.2021;21:15:00;146.630,79
03.01.2021;21:30:00;145.180,59
03.01.2021;21:45:00;145.311,84
03.01.2021;22:00:00;143.527,85
03.01.2021;22:15:00;141.757,36
03.01.2021;22:30:00;139.812,16
03.01.2021;22:45:00;136.512,61
03.01.2021;23:00:00;133.706,03
03.01.2021;23:15:00;130.115,55
03.01.2021;23:30:00;127.704,25
03.01.2021;23:45:00;125.089,95
04.01.2021;00:00:00;121.833,59
04.01.2021;00:15:00;119.477,71
04.01.2021;00:30:00;116.530,39
04.01.2021;00:45:00;114.795,34
04.01.2021;01:00:00;112.179,60
04.01.2021;01:15:00;110.851,44
04.01.2021;01:30:00;110.429,81
04.01.2021;01:45:00;109.105,79
04.01.2021;02:00:00;108.341,33
04.01.2021;02:15:00;107.744,90
04.01.2021;02:30:00;107.933,41
04.01.2021;02:45:00;107.378,94
04.01.2021;03:00:00;106.520,27
04.01.2021;03:15:00;108.047,86
04.01.2021;03:30:00;108.627,27
04.01.2021;03:45:00;108.256,58
04.01.2021;04:00:00;108.349,79
04.01.2021;04:15:00;108.884,67
04.01.2021;04:30:00;109.635,03
04.01.2021;04:45:00;109.383,41
04.01.2021;05:00:00;110.520,47
04.01.2021;05:15:00;112.413,52
04.01.2021;05:30:00;115.921,86
04.01.2021;05:45:00;119.654,86
04.01.2021;06:00:00;119.450,39
04.01.2021;06:15:00;125.721,58
04.01.2021;06:30:00;134.343,89
04.01.2021;06:45:00;140.801,38
04.01.2021;07:00:00;145.022,52
04.01.2021;07:15:00;151.004,28
04.01.2021;07:30:00;154.613,05
04.01.2021;07:45:00;167.730,53
04.01.2021;08:00:00;167.147,29
04.01.2021;08:15:00;164.810,09
04.01.2021;08:30:00;169.554,18
04.01.2021;08:45:00;174.463,82
04.01.2021;09:00:00;171.782,10
04.01.2021;09:15:00;177.002,44
04.01.2021;09:30:00;179.688,65
04.01.2021;09:45:00;179.374,62
04.01.2021;10:00:00;182.217,87
04.01.2021;10:15:00;183.267,40
04.01.2021;10:30:00;184.528,44
04.01.2021;10:45:00;185.092,42
04.01.2021;11:00:00;186.074,15
04.01.2021;11:15:00;189.954,11
04.01.2021;11:30:00;191.957,21
04.01.2021;11:45:00;191.869,01
04.01.2021;12:00:00;192.200,29
04.01.2021;12:15:00;192.635,86
04.01.2021;12:30:00;193.401,66
04.01.2021;12:45:00;192.297,33
04.01.2021;13:00:00;192.164,42
04.01.2021;13:15:00;190.767,12
04.01.2021;13:30:00;189.739,92
04.01.2021;13:45:00;189.245,58
04.01.2021;14:00:00;187.637,23
04.01.2021;14:15:00;187.966,63
04.01.2021;14:30:00;185.695,15
04.01.2021;14:45:00;186.398,00
04.01.2021;15:00:00;185.158,82
04.01.2021;15:15:00;185.710,52
04.01.2021;15:30:00;185.340,73
04.01.2021;15:45:00;186.280,00
04.01.2021;16:00:00;183.370,32
04.01.2021;16:15:00;182.815,15
04.01.2021;16:30:00;184.928,03
04.01.2021;16:45:00;188.673,24
04.01.2021;17:00:00;191.812,65
04.01.2021;17:15:00;191.804,23
04.01.2021;17:30:00;192.320,33
04.01.2021;17:45:00;195.122,20
04.01.2021;18:00:00;196.290,65
04.01.2021;18:15:00;194.589,03
04.01.2021;18:30:00;192.657,27
04.01.2021;18:45:00;191.106,75
04.01.2021;19:00:00;188.876,96
04.01.2021;19:15:00;183.798,08
04.01.2021;19:30:00;180.968,93
04.01.2021;19:45:00;180.453,25
04.01.2021;20:00:00;177.781,40
04.01.2021;20:15:00;172.921,45
04.01.2021;20:30:00;167.743,69
04.01.2021;20:45:00;166.178,11
04.01.2021;21:00:00;163.147,98
04.01.2021;21:15:00;162.633,67
04.01.2021;21:30:00;161.234,93
04.01.2021;21:45:00;161.127,05
04.01.2021;22:00:00;158.550,80
04.01.2021;22:15:00;154.539,16
04.01.2021;22:30:00;149.007,82
04.01.2021;22:45:00;147.583,91
04.01.2021;23:00:00;142.600,08
04.01.2021;23:15:00;140.277,30
04.01.2021;23:30:00;139.711,62
04.01.2021;23:45:00;137.684,56
05.01.2021;00:00:00;135.269,47
05.01.2021;00:15:00;131.082,25
05.01.2021;00:30:00;129.394,41
05.01.2021;00:45:00;126.143,43
05.01.2021;01:00:00;124.647,41
05.01.2021;01:15:00;123.807,85
05.01.2021;01:30:00;122.111,69
05.01.2021;01:45:00;122.746,58
05.01.2021;02:00:00;120.910,61
05.01.2021;02:15:00;120.455,82
05.01.2021;02:30:00;120.188,21
05.01.2021;02:45:00;120.412,15
05.01.2021;03:00:00;119.778,88
05.01.2021;03:15:00;120.361,76
05.01.2021;03:30:00;118.952,82
05.01.2021;03:45:00;117.633,99
05.01.2021;04:00:00;118.296,53
05.01.2021;04:15:00;119.273,83
05.01.2021;04:30:00;119.923,82
05.01.2021;04:45:00;119.388,18
05.01.2021;05:00:00;120.499,56
05.01.2021;05:15:00;122.423,69
05.01.2021;05:30:00;124.986,52
05.01.2021;05:45:00;129.204,45
05.01.2021;06:00:00;133.841,09
05.01.2021;06:15:00;138.674,05
05.01.2021;06:30:00;143.203,76
05.01.2021;06:45:00;150.673,64
05.01.2021;07:00:00;155.967,29
05.01.2021;07:15:00;159.932,81
05.01.2021;07:30:00;163.398,14
05.01.2021;07:45:00;168.010,96
05.01.2021;08:00:00;173.388,75
05.01.2021;08:15:00;176.258,27
05.01.2021;08:30:00;175.328,85
05.01.2021;08:45:00;175.601,13
05.01.2021;09:00:00;177.703,32
05.01.2021;09:15:00;181.882,89
05.01.2021;09:30:00;184.183,19
05.01.2021;09:45:00;184.587,41
05.01.2021;10:00:00;185.672,31
05.01.2021;10:15:00;187.025,98
05.01.2021;10:30:00;188.149,54
05.01.2021;10:45:00;189.055,04
05.01.2021;11:00:00;191.870,12
05.01.2021;11:15:00;194.141,29
05.01.2021;11:30:00;195.929,20
05.01.2021;11:45:00;197.024,86
05.01.2021;12:00:00;198.407,21
05.01.2021;12:15:00;200.419,51
05.01.2021;12:30:00;201.655,01
05.01.2021;12:45:00;202.333,71
05.01.2021;13:00:00;201.885,31
05.01.2021;13:15:00;200.222,30
05.01.2021;13:30:00;197.581,75
05.01.2021;13:45:00;194.359,20
05.01.2021;14:00:00;194.396,15
05.01.2021;14:15:00;192.771,22
05.01.2021;14:30:00;192.230,81
05.01.2021;14:45:00;192.100,17
05.01.2021;15:00:00;190.926,30
05.01.2021;15:15:00;190.970,78
05.01.2021;15:30:00;190.392,06
05.01.2021;15:45:00;190.386,54
05.01.2021;16:00:00;190.754,74
05.01.2021;16:15:00;189.653,97
05.01.2021;16:30:00;190.738,32
05.01.2021;16:45:00;192.142,94
05.01.2021;17:00:00;195.224,52
05.01.2021;17:15:00;198.186,02
05.01.2021;17:30:00;200.244,99
05.01.2021;17:45:00;200.813,12
05.01.2021;18:00:00;199.940,68
05.01.2021;18:15:00;198.536,73
05.01.2021;18:30:00;197.563,24
05.01.2021;18:45:00;195.555,81
05.01.2021;19:00:00;194.176,97
05.01.2021;19:15:00;191.198,76
05.01.2021;19:30:00;189.130,08
05.01.2021;19:45:00;186.111,21
05.01.2021;20:00:00;181.609,57
05.01.2021;20:15:00;178.702,03
05.01.2021;20:30:00;174.832,68
05.01.2021;20:45:00;171.933,55
05.01.2021;21:00:00;168.445,26
05.01.2021;21:15:00;167.655,98
05.01.2021;21:30:00;165.676,46
05.01.2021;21:45:00;165.813,00
05.01.2021;22:00:00;162.832,86
05.01.2021;22:15:00;159.875,90
05.01.2021;22:30:00;155.222,22
05.01.2021;22:45:00;151.385,01
05.01.2021;23:00:00;149.132,19
05.01.2021;23:15:00;144.294,11
05.01.2021;23:30:00;141.762,84
05.01.2021;23:45:00;139.499,11
06.01.2021;00:00:00;136.670,19
06.01.2021;00:15:00;133.318,78
06.01.2021;00:30:00;131.152,99
06.01.2021;00:45:00;128.552,52
06.01.2021;01:00:00;125.400,19
06.01.2021;01:15:00;123.931,68
06.01.2021;01:30:00;121.233,68
06.01.2021;01:45:00;120.533,32
06.01.2021;02:00:00;121.511,41
06.01.2021;02:15:00;119.833,45
06.01.2021;02:30:00;119.530,52
06.01.2021;02:45:00;119.218,76
06.01.2021;03:00:00;119.021,93
06.01.2021;03:15:00;119.409,69
06.01.2021;03:30:00;119.239,47
06.01.2021;03:45:00;119.884,78
06.01.2021;04:00:00;119.208,84
06.01.2021;04:15:00;118.790,90
06.01.2021;04:30:00;117.825,22
06.01.2021;04:45:00;119.935,67
06.01.2021;05:00:00;119.501,10
06.01.2021;05:15:00;121.797,49
06.01.2021;05:30:00;123.654,12
06.01.2021;05:45:00;127.199,80
06.01.2021;06:00:00;131.257,02
06.01.2021;06:15:00;135.486,02
06.01.2021;06:30:00;140.268,30
06.01.2021;06:45:00;145.328,18
06.01.2021;07:00:00;150.854,87
06.01.2021;07:15:00;155.636,43
06.01.2021;07:30:00;160.702,51
06.01.2021;07:45:00;164.963,29
06.01.2021;08:00:00;168.740,92
06.01.2021;08:15:00;170.908,28
06.01.2021;08:30:00;172.591,29
06.01.2021;08:45:00;176.284,09
06.01.2021;09:00:00;177.492,97
06.01.2021;09:15:00;178.133,96
06.01.2021;09:30:00;181.696,08
06.01.2021;09:45:00;183.131,48
06.01.2021;10:00:00;185.412,00
06.01.2021;10:15:00;186.477,95
06.01.2021;10:30:00;187.748,62
06.01.2021;10:45:00;188.095,93
06.01.2021;11:00:00;189.704,02
06.01.2021;11:15:00;191.352,68
06.01.2021;11:30:00;192.099,26
06.01.2021;11:45:00;193.262,14
06.01.2021;12:00:00;193.150,30
06.01.2021;12:15:00;195.894,41
06.01.2021;12:30:00;194.826,06
06.01.2021;12:45:00;195.332,69
06.01.2021;13:00:00;195.179,89
06.01.2021;13:15:00;194.509,51
06.01.2021;13:30:00;191.896,54
06.01.2021;13:45:00;190.345,11
06.01.2021;14:00:00;189.591,76
06.01.2021;14:15:00;187.886,87
06.01.2021;14:30:00;185.990,79
06.01.2021;14:45:00;184.848,25
06.01.2021;15:00:00;182.513,99
06.01.2021;15:15:00;181.070,45
06.01.2021;15:30:00;177.064,41
06.01.2021;15:45:00;174.007,07
06.01.2021;16:00:00;171.344,74
06.01.2021;16:15:00;169.611,89
06.01.2021;16:30:00;182.752,61
06.01.2021;16:45:00;187.769,65
06.01.2021;17:00:00;190.413,23
06.01.2021;17:15:00;193.681,08
06.01.2021;17:30:00;197.454,76
06.01.2021;17:45:00;198.563,04
06.01.2021;18:00:00;198.598,10
06.01.2021;18:15:00;199.057,99
06.01.2021;18:30:00;198.214,16
06.01.2021;18:45:00;196.972,44
06.01.2021;19:00:00;193.372,85
06.01.2021;19:15:00;187.943,15
06.01.2021;19:30:00;186.168,58
06.01.2021;19:45:00;182.065,28
06.01.2021;20:00:00;178.248,78
06.01.2021;20:15:00;173.189,87
06.01.2021;20:30:00;169.981,70
06.01.2021;20:45:00;168.339,82
06.01.2021;21:00:00;168.868,10
06.01.2021;21:15:00;168.549,56
06.01.2021;21:30:00;166.356,83
06.01.2021;21:45:00;163.348,44
06.01.2021;22:00:00;159.224,12
06.01.2021;22:15:00;156.142,16
06.01.2021;22:30:00;153.753,12
06.01.2021;22:45:00;151.862,03
06.01.2021;23:00:00;148.904,22
06.01.2021;23:15:00;144.573,18
06.01.2021;23:30:00;141.337,95
06.01.2021;23:45:00;138.247,01
07.01.2021;00:00:00;136.638,33
07.01.2021;00:15:00;132.717,83
07.01.2021;00:30:00;128.786,11
07.01.2021;00:45:00;127.449,17
07.01.2021;01:00:00;126.549,42
07.01.2021;01:15:00;123.690,35
07.01.2021;01:30:00;122.156,68
07.01.2021;01:45:00;121.602,12
07.01.2021;02:00:00;120.820,75
07.01.2021;02:15:00;118.510,83
07.01.2021;02:30:00;118.758,36
07.01.2021;02:45:00;118.423,58
07.01.2021;03:00:00;119.926,75
07.01.2021;03:15:00;119.843,59
07.01.2021;03:30:00;118.548,30
07.01.2021;03:45:00;117.788,03
07.01.2021;04:00:00;119.591,62
07.01.2021;04:15:00;119.905,20
07.01.2021;04:30:00;120.585,49
07.01.2021;04:45:00;121.120,10
07.01.2021;05:00:00;121.849,42
07.01.2021;05:15:00;122.881,00
07.01.2021;05:30:00;125.197,99
07.01.2021;05:45:00;129.985,60
07.01.2021;06:00:00;134.978,31
07.01.2021;06:15:00;140.124,43
07.01.2021;06:30:00;143.172,13
07.01.2021;06:45:00;147.557,36
07.01.2021;07:00:00;151.883,15
07.01.2021;07:15:00;157.195,30
07.01.2021;07:30:00;162.474,06
07.01.2021;07:45:00;166.921,35
07.01.2021;08:00:00;170.091,38
07.01.2021;08:15:00;173.311,35
07.01.2021;08:30:00;174.308,01
07.01.2021;08:45:00;178.216,39
07.01.2021;09:00:00;177.429,49
07.01.2021;09:15:00;178.778,95
07.01.2021;09:30:00;181.004,27
07.01.2021;09:45:00;184.456,27
07.01.2021;10:00:00;185.558,42
07.01.2021;10:15:00;187.761,18
07.01.2021;10:30:00;189.345,82
07.01.2021;10:45:00;190.169,68
07.01.2021;11:00:00;192.036,82
07.01.2021;11:15:00;192.761,13
07.01.2021;11:30:00;193.711,33
07.01.2021;11:45:00;195.107,48
07.01.2021;12:00:00;197.213,27
07.01.2021;12:15:00;197.133,84
07.01.2021;12:30:00;194.693,09
07.01.2021;12:45:00;192.000,48
07.01.2021;13:00:00;190.250,87
07.01.2021;13:15:00;188.130,71
07.01.2021;13:30:00;179.163,39
07.01.2021;13:45:00;170.604,10
07.01.2021;14:00:00;168.146,31
07.01.2021;14:15:00;166.824,13
07.01.2021;14:30:00;166.734,77
07.01.2021;14:45:00;167.226,15
07.01.2021;15:00:00;167.876,04
07.01.2021;15:15:00;187.542,94
07.01.2021;15:30:00;187.739,29
07.01.2021;15:45:00;186.538,89
07.01.2021;16:00:00;187.510,66
07.01.2021;16:15:00;188.448,09
07.01.2021;16:30:00;190.159,40
07.01.2021;16:45:00;192.148,05
07.01.2021;17:00:00;195.111,85
07.01.2021;17:15:00;196.233,89
07.01.2021;17:30:00;196.355,91
07.01.2021;17:45:00;195.464,84
07.01.2021;18:00:00;196.416,54
07.01.2021;18:15:00;195.340,98
07.01.2021;18:30:00;194.437,40
07.01.2021;18:45:00;192.679,29
07.01.2021;19:00:00;190.794,93
07.01.2021;19:15:00;189.195,99
07.01.2021;19:30:00;187.045,87
07.01.2021;19:45:00;182.923,71
07.01.2021;20:00:00;179.958,17
07.01.2021;20:15:00;174.890,21
07.01.2021;20:30:00;172.622,26
07.01.2021;20:45:00;168.032,15
07.01.2021;21:00:00;167.907,92
07.01.2021;21:15:00;167.372,71
07.01.2021;21:30:00;163.897,61
07.01.2021;21:45:00;163.739,09
07.01.2021;22:00:00;160.986,67
07.01.2021;22:15:00;158.525,88
07.01.2021;22:30:00;154.989,10
07.01.2021;22:45:00;150.492,85
07.01.2021;23:00:00;145.006,47
07.01.2021;23:15:00;143.054,91
07.01.2021;23:30:00;140.330,37
07.01.2021;23:45:00;137.252,52
08.01.2021;00:00:00;135.515,62
08.01.2021;00:15:00;132.301,09
08.01.2021;00:30:00;130.510,08
08.01.2021;00:45:00;127.522,62
08.01.2021;01:00:00;125.233,93
08.01.2021;01:15:00;122.539,19
08.01.2021;01:30:00;120.438,11
08.01.2021;01:45:00;120.239,35
08.01.2021;02:00:00;118.515,54
08.01.2021;02:15:00;117.763,88
08.01.2021;02:30:00;118.307,25
08.01.2021;02:45:00;117.677,70
08.01.2021;03:00:00;117.452,36
08.01.2021;03:15:00;118.428,33
08.01.2021;03:30:00;118.243,47
08.01.2021;03:45:00;116.938,65
08.01.2021;04:00:00;117.146,77
08.01.2021;04:15:00;117.891,76
08.01.2021;04:30:00;119.188,61
08.01.2021;04:45:00;120.093,32
08.01.2021;05:00:00;121.566,20
08.01.2021;05:15:00;122.667,39
08.01.2021;05:30:00;125.140,38
08.01.2021;05:45:00;127.586,35
08.01.2021;06:00:00;133.108,65
08.01.2021;06:15:00;139.344,90
08.01.2021;06:30:00;142.024,14
08.01.2021;06:45:00;146.209,11
08.01.2021;07:00:00;150.522,67
08.01.2021;07:15:00;155.222,46
08.01.2021;07:30:00;158.395,60
08.01.2021;07:45:00;160.118,68
08.01.2021;08:00:00;162.301,98
08.01.2021;08:15:00;168.343,43
08.01.2021;08:30:00;171.858,02
08.01.2021;08:45:00;172.645,63
08.01.2021;09:00:00;173.395,98
08.01.2021;09:15:00;176.032,11
08.01.2021;09:30:00;180.923,99
08.01.2021;09:45:00;176.132,69
08.01.2021;10:00:00;160.930,11
08.01.2021;10:15:00;161.401,36
08.01.2021;10:30:00;162.738,71
08.01.2021;10:45:00;161.843,53
08.01.2021;11:00:00;163.083,12
08.01.2021;11:15:00;166.290,35
08.01.2021;11:30:00;167.603,46
08.01.2021;11:45:00;167.994,29
08.01.2021;12:00:00;168.028,26
08.01.2021;12:15:00;167.102,71
08.01.2021;12:30:00;167.092,00
08.01.2021;12:45:00;166.860,30
08.01.2021;13:00:00;165.547,28
08.01.2021;13:15:00;163.492,40
08.01.2021;13:30:00;162.847,06
08.01.2021;13:45:00;161.237,39
08.01.2021;14:00:00;159.334,63
08.01.2021;14:15:00;160.718,89
08.01.2021;14:30:00;159.670,66
08.01.2021;14:45:00;159.477,78
08.01.2021;15:00:00;157.717,75
08.01.2021;15:15:00;158.013,63
08.01.2021;15:30:00;157.839,63
08.01.2021;15:45:00;159.052,98
08.01.2021;16:00:00;158.617,79
08.01.2021;16:15:00;159.011,79
08.01.2021;16:30:00;160.099,13
08.01.2021;16:45:00;163.409,28
08.01.2021;17:00:00;165.833,62
08.01.2021;17:15:00;172.362,48
08.01.2021;17:30:00;190.298,71
08.01.2021;17:45:00;190.585,55
08.01.2021;18:00:00;191.313,48
08.01.2021;18:15:00;190.708,26
08.01.2021;18:30:00;190.086,19