"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Niederspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
;;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2023;bis;31.12.2023";;
;;
01.01.2023;00:15:00;831,135
01.01.2023;00:30:00;824,955
01.01.2023;00:45:00;833,307
01.01.2023;01:00:00;777,267
01.01.2023;01:15:00;808,267
01.01.2023;01:30:00;762,895
01.01.2023;01:45:00;784,915
01.01.2023;02:00:00;807,535
01.01.2023;02:15:00;810,583
01.01.2023;02:30:00;814,387
01.01.2023;02:45:00;810,887
01.01.2023;03:00:00;812,715
01.01.2023;03:15:00;826,627
01.01.2023;03:30:00;812,627
01.01.2023;03:45:00;790,707
01.01.2023;04:00:00;812,179
01.01.2023;04:15:00;764,571
01.01.2023;04:30:00;799,107
01.01.2023;04:45:00;808,439
01.01.2023;05:00:00;818,367
01.01.2023;05:15:00;825,095
01.01.2023;05:30:00;813,695
01.01.2023;05:45:00;807,335
01.01.2023;06:00:00;835,847
01.01.2023;06:15:00;802,155
01.01.2023;06:30:00;799,115
01.01.2023;06:45:00;833,175
01.01.2023;07:00:00;823,727
01.01.2023;07:15:00;820,295
01.01.2023;07:30:00;829,587
01.01.2023;07:45:00;822,287
01.01.2023;08:00:00;826,547
01.01.2023;08:15:00;827,187
01.01.2023;08:30:00;818,353
01.01.2023;08:45:00;841,176
01.01.2023;09:00:00;924,562
01.01.2023;09:15:00;1009,082
01.01.2023;09:30:00;1088,236
01.01.2023;09:45:00;1154,906
01.01.2023;10:00:00;1195,717
01.01.2023;10:15:00;1097,848
01.01.2023;10:30:00;1031,007
01.01.2023;10:45:00;1166,302
01.01.2023;11:00:00;1283,017
01.01.2023;11:15:00;1310,063
01.01.2023;11:30:00;1379,097
01.01.2023;11:45:00;1221,154
01.01.2023;12:00:00;1280,269
01.01.2023;12:15:00;1178,068
01.01.2023;12:30:00;1157,029
01.01.2023;12:45:00;1426,231
01.01.2023;13:00:00;1223,307
01.01.2023;13:15:00;1408,786
01.01.2023;13:30:00;1459,237
01.01.2023;13:45:00;1389,79
01.01.2023;14:00:00;1601,116
01.01.2023;14:15:00;1372,503
01.01.2023;14:30:00;1053,507
01.01.2023;14:45:00;958,882
01.01.2023;15:00:00;923,965
01.01.2023;15:15:00;1011,079
01.01.2023;15:30:00;955,081
01.01.2023;15:45:00;866,035
01.01.2023;16:00:00;860,442
01.01.2023;16:15:00;831,551
01.01.2023;16:30:00;806,605
01.01.2023;16:45:00;807,055
01.01.2023;17:00:00;808,407
01.01.2023;17:15:00;806,543
01.01.2023;17:30:00;808,863
01.01.2023;17:45:00;810,027
01.01.2023;18:00:00;807,967
01.01.2023;18:15:00;803,283
01.01.2023;18:30:00;799,927
01.01.2023;18:45:00;801,255
01.01.2023;19:00:00;804,275
01.01.2023;19:15:00;811,223
01.01.2023;19:30:00;818,415
01.01.2023;19:45:00;811,043
01.01.2023;20:00:00;810,787
01.01.2023;20:15:00;812,623
01.01.2023;20:30:00;811,607
01.01.2023;20:45:00;806,067
01.01.2023;21:00:00;810,255
01.01.2023;21:15:00;813,963
01.01.2023;21:30:00;810,391
01.01.2023;21:45:00;797,655
01.01.2023;22:00:00;803,423
01.01.2023;22:15:00;804,695
01.01.2023;22:30:00;803,855
01.01.2023;22:45:00;807,347
01.01.2023;23:00:00;807,311
01.01.2023;23:15:00;822,575
01.01.2023;23:30:00;835,307
01.01.2023;23:45:00;832,899
02.01.2023;00:00:00;849,527
02.01.2023;00:15:00;836,543
02.01.2023;00:30:00;821,735
02.01.2023;00:45:00;809,539
02.01.2023;01:00:00;827,975
02.01.2023;01:15:00;828,287
02.01.2023;01:30:00;826,575
02.01.2023;01:45:00;827,879
02.01.2023;02:00:00;810,887
02.01.2023;02:15:00;813,975
02.01.2023;02:30:00;803,063
02.01.2023;02:45:00;807,783
02.01.2023;03:00:00;774,935
02.01.2023;03:15:00;795,387
02.01.2023;03:30:00;780,695
02.01.2023;03:45:00;743,655
02.01.2023;04:00:00;787,855
02.01.2023;04:15:00;804,259
02.01.2023;04:30:00;797,819
02.01.2023;04:45:00;799,559
02.01.2023;05:00:00;796,019
02.01.2023;05:15:00;810,555
02.01.2023;05:30:00;819,999
02.01.2023;05:45:00;826,255
02.01.2023;06:00:00;827,087
02.01.2023;06:15:00;818,515
02.01.2023;06:30:00;824,695
02.01.2023;06:45:00;828,723
02.01.2023;07:00:00;825,407
02.01.2023;07:15:00;817,159
02.01.2023;07:30:00;816,199
02.01.2023;07:45:00;816,695
02.01.2023;08:00:00;820,123
02.01.2023;08:15:00;809,339
02.01.2023;08:30:00;815,499
02.01.2023;08:45:00;811,599
02.01.2023;09:00:00;838,785
02.01.2023;09:15:00;868,906
02.01.2023;09:30:00;927,414
02.01.2023;09:45:00;992,978
02.01.2023;10:00:00;985,723
02.01.2023;10:15:00;1019,751
02.01.2023;10:30:00;1017,902
02.01.2023;10:45:00;982,445
02.01.2023;11:00:00;906,931
02.01.2023;11:15:00;1014,615
02.01.2023;11:30:00;1150,306
02.01.2023;11:45:00;1050,244
02.01.2023;12:00:00;959,767
02.01.2023;12:15:00;926,21
02.01.2023;12:30:00;933,878
02.01.2023;12:45:00;1011,476
02.01.2023;13:00:00;1003,798
02.01.2023;13:15:00;919,01
02.01.2023;13:30:00;876,609
02.01.2023;13:45:00;919,993
02.01.2023;14:00:00;955,099
02.01.2023;14:15:00;978,554
02.01.2023;14:30:00;943,826
02.01.2023;14:45:00;892,736
02.01.2023;15:00:00;844,061
02.01.2023;15:15:00;855,04
02.01.2023;15:30:00;835,521
02.01.2023;15:45:00;812,648
02.01.2023;16:00:00;816,841
02.01.2023;16:15:00;802,315
02.01.2023;16:30:00;798,175
02.01.2023;16:45:00;797,055
02.01.2023;17:00:00;799,307
02.01.2023;17:15:00;799,235
02.01.2023;17:30:00;799,707
02.01.2023;17:45:00;798,515
02.01.2023;18:00:00;802,983
02.01.2023;18:15:00;800,863
02.01.2023;18:30:00;796,407
02.01.2023;18:45:00;796,303
02.01.2023;19:00:00;799,855
02.01.2023;19:15:00;793,507
02.01.2023;19:30:00;795,275
02.01.2023;19:45:00;797,907
02.01.2023;20:00:00;797,107
02.01.2023;20:15:00;799,775
02.01.2023;20:30:00;798,455
02.01.2023;20:45:00;798,987
02.01.2023;21:00:00;803,467
02.01.2023;21:15:00;805,407
02.01.2023;21:30:00;809,067
02.01.2023;21:45:00;809,975
02.01.2023;22:00:00;808,799
02.01.2023;22:15:00;815,311
02.01.2023;22:30:00;828,139
02.01.2023;22:45:00;833,995
02.01.2023;23:00:00;827,035
02.01.2023;23:15:00;830,935
02.01.2023;23:30:00;827,963
02.01.2023;23:45:00;837,483
03.01.2023;00:00:00;835,875
03.01.2023;00:15:00;801,811
03.01.2023;00:30:00;789,959
03.01.2023;00:45:00;792,247
03.01.2023;01:00:00;802,427
03.01.2023;01:15:00;806,715
03.01.2023;01:30:00;808,307
03.01.2023;01:45:00;808,195
03.01.2023;02:00:00;800,375
03.01.2023;02:15:00;797,199
03.01.2023;02:30:00;802,239
03.01.2023;02:45:00;787,923
03.01.2023;03:00:00;766,547
03.01.2023;03:15:00;799,915
03.01.2023;03:30:00;807,815
03.01.2023;03:45:00;827,827
03.01.2023;04:00:00;825,323
03.01.2023;04:15:00;829,535
03.01.2023;04:30:00;838,723
03.01.2023;04:45:00;818,959
03.01.2023;05:00:00;813,939
03.01.2023;05:15:00;817,983
03.01.2023;05:30:00;800,547
03.01.2023;05:45:00;798,655
03.01.2023;06:00:00;795,315
03.01.2023;06:15:00;789,143
03.01.2023;06:30:00;785,347
03.01.2023;06:45:00;786,063
03.01.2023;07:00:00;789,711
03.01.2023;07:15:00;791,331
03.01.2023;07:30:00;797,915
03.01.2023;07:45:00;791,935
03.01.2023;08:00:00;794,015
03.01.2023;08:15:00;792,867
03.01.2023;08:30:00;794,015
03.01.2023;08:45:00;805,678
03.01.2023;09:00:00;826,357
03.01.2023;09:15:00;849,167
03.01.2023;09:30:00;945,264
03.01.2023;09:45:00;1078,954
03.01.2023;10:00:00;1190,144
03.01.2023;10:15:00;1383,518
03.01.2023;10:30:00;1507,303
03.01.2023;10:45:00;1482,14
03.01.2023;11:00:00;1449,773
03.01.2023;11:15:00;1681,151
03.01.2023;11:30:00;1463,544
03.01.2023;11:45:00;1407,274
03.01.2023;12:00:00;1409,709
03.01.2023;12:15:00;1310,356
03.01.2023;12:30:00;1297,582
03.01.2023;12:45:00;1314,677
03.01.2023;13:00:00;1217,281
03.01.2023;13:15:00;1144,103
03.01.2023;13:30:00;1134,652
03.01.2023;13:45:00;1196,086
03.01.2023;14:00:00;1241,571
03.01.2023;14:15:00;1304,541
03.01.2023;14:30:00;1131,742
03.01.2023;14:45:00;1134,299
03.01.2023;15:00:00;1238,304
03.01.2023;15:15:00;1247,536
03.01.2023;15:30:00;1236,901
03.01.2023;15:45:00;1029,724
03.01.2023;16:00:00;906,376
03.01.2023;16:15:00;892,033
03.01.2023;16:30:00;847,158
03.01.2023;16:45:00;808,602
03.01.2023;17:00:00;803,543
03.01.2023;17:15:00;801,543
03.01.2023;17:30:00;800,843
03.01.2023;17:45:00;801,443
03.01.2023;18:00:00;804,863
03.01.2023;18:15:00;803,555
03.01.2023;18:30:00;799,447
03.01.2023;18:45:00;799,015
03.01.2023;19:00:00;798,715
03.01.2023;19:15:00;800,515
03.01.2023;19:30:00;801,443
03.01.2023;19:45:00;802,023
03.01.2023;20:00:00;797,607
03.01.2023;20:15:00;800,923
03.01.2023;20:30:00;799,735
03.01.2023;20:45:00;799,223
03.01.2023;21:00:00;804,699
03.01.2023;21:15:00;804,635
03.01.2023;21:30:00;797,543
03.01.2023;21:45:00;800,155
03.01.2023;22:00:00;802,347
03.01.2023;22:15:00;804,955
03.01.2023;22:30:00;805,903
03.01.2023;22:45:00;806,455
03.01.2023;23:00:00;807,855
03.01.2023;23:15:00;802,795
03.01.2023;23:30:00;801,447
03.01.2023;23:45:00;811,315
04.01.2023;00:00:00;808,655
04.01.2023;00:15:00;789,875
04.01.2023;00:30:00;783,323
04.01.2023;00:45:00;781,327
04.01.2023;01:00:00;793,155
04.01.2023;01:15:00;798,027
04.01.2023;01:30:00;802,671
04.01.2023;01:45:00;782,887
04.01.2023;02:00:00;775,215
04.01.2023;02:15:00;769,187
04.01.2023;02:30:00;778,403
04.01.2023;02:45:00;776,603
04.01.2023;03:00:00;797,055
04.01.2023;03:15:00;786,247
04.01.2023;03:30:00;783,727
04.01.2023;03:45:00;781,047
04.01.2023;04:00:00;782,803
04.01.2023;04:15:00;778,455
04.01.2023;04:30:00;784,835
04.01.2023;04:45:00;799,939
04.01.2023;05:00:00;798,247
04.01.2023;05:15:00;798,635
04.01.2023;05:30:00;798,783
04.01.2023;05:45:00;799,147
04.01.2023;06:00:00;806,823
04.01.2023;06:15:00;807,447
04.01.2023;06:30:00;799,007
04.01.2023;06:45:00;805,695
04.01.2023;07:00:00;808,287
04.01.2023;07:15:00;801,515
04.01.2023;07:30:00;800,847
04.01.2023;07:45:00;801,295
04.01.2023;08:00:00;798,847
04.01.2023;08:15:00;801,823
04.01.2023;08:30:00;799,315
04.01.2023;08:45:00;796,135
04.01.2023;09:00:00;797,923
04.01.2023;09:15:00;804,408
04.01.2023;09:30:00;806,028
04.01.2023;09:45:00;805,014
04.01.2023;10:00:00;818,225
04.01.2023;10:15:00;861,5
04.01.2023;10:30:00;917,916
04.01.2023;10:45:00;900,269
04.01.2023;11:00:00;909,432
04.01.2023;11:15:00;925,394
04.01.2023;11:30:00;950,886
04.01.2023;11:45:00;963,566
04.01.2023;12:00:00;1000,214
04.01.2023;12:15:00;964,976
04.01.2023;12:30:00;939,679
04.01.2023;12:45:00;1016,162
04.01.2023;13:00:00;974,58
04.01.2023;13:15:00;911,463
04.01.2023;13:30:00;881,163
04.01.2023;13:45:00;877,248
04.01.2023;14:00:00;893,345
04.01.2023;14:15:00;892,227
04.01.2023;14:30:00;855,137
04.01.2023;14:45:00;844,711
04.01.2023;15:00:00;856,804
04.01.2023;15:15:00;840,121
04.01.2023;15:30:00;841,967
04.01.2023;15:45:00;832,815
04.01.2023;16:00:00;820,295
04.01.2023;16:15:00;809,721
04.01.2023;16:30:00;806,803
04.01.2023;16:45:00;806,387
04.01.2023;17:00:00;807,627
04.01.2023;17:15:00;807,175
04.01.2023;17:30:00;804,003
04.01.2023;17:45:00;803,335
04.01.2023;18:00:00;806,727
04.01.2023;18:15:00;805,043
04.01.2023;18:30:00;798,471
04.01.2023;18:45:00;797,803
04.01.2023;19:00:00;798,595
04.01.2023;19:15:00;797,499
04.01.2023;19:30:00;800,043
04.01.2023;19:45:00;801,047
04.01.2023;20:00:00;797,743
04.01.2023;20:15:00;797,007
04.01.2023;20:30:00;796,527
04.01.2023;20:45:00;796,455
04.01.2023;21:00:00;799,107
04.01.2023;21:15:00;793,055
04.01.2023;21:30:00;788,835
04.01.2023;21:45:00;787,647
04.01.2023;22:00:00;786,867
04.01.2023;22:15:00;784,807
04.01.2023;22:30:00;789,555
04.01.2023;22:45:00;789,435
04.01.2023;23:00:00;793,075
04.01.2023;23:15:00;796,435
04.01.2023;23:30:00;795,907
04.01.2023;23:45:00;800,447
05.01.2023;00:00:00;801,747
05.01.2023;00:15:00;780,555
05.01.2023;00:30:00;776,307
05.01.2023;00:45:00;774,987
05.01.2023;01:00:00;769,087
05.01.2023;01:15:00;769,355
05.01.2023;01:30:00;767,019
05.01.2023;01:45:00;768,375
05.01.2023;02:00:00;760,715
05.01.2023;02:15:00;741,595
05.01.2023;02:30:00;750,083
05.01.2023;02:45:00;712,855
05.01.2023;03:00:00;747,575
05.01.2023;03:15:00;771,155
05.01.2023;03:30:00;764,635
05.01.2023;03:45:00;776,367
05.01.2023;04:00:00;776,795
05.01.2023;04:15:00;761,407
05.01.2023;04:30:00;740,827
05.01.2023;04:45:00;757,107
05.01.2023;05:00:00;798,655
05.01.2023;05:15:00;802,455
05.01.2023;05:30:00;800,351
05.01.2023;05:45:00;803,747
05.01.2023;06:00:00;811,027
05.01.2023;06:15:00;809,019
05.01.2023;06:30:00;804,587
05.01.2023;06:45:00;802,855
05.01.2023;07:00:00;801,987
05.01.2023;07:15:00;800,467
05.01.2023;07:30:00;801,387
05.01.2023;07:45:00;802,447
05.01.2023;08:00:00;805,587
05.01.2023;08:15:00;799,215
05.01.2023;08:30:00;794,895
05.01.2023;08:45:00;800,661
05.01.2023;09:00:00;837,673
05.01.2023;09:15:00;888,014
05.01.2023;09:30:00;1058,038
05.01.2023;09:45:00;1047,748
05.01.2023;10:00:00;1075,454
05.01.2023;10:15:00;1205,749
05.01.2023;10:30:00;1247,761
05.01.2023;10:45:00;1332,673
05.01.2023;11:00:00;1520
05.01.2023;11:15:00;1345,674
05.01.2023;11:30:00;1338,987
05.01.2023;11:45:00;1364,785
05.01.2023;12:00:00;1411,722
05.01.2023;12:15:00;1536,172
05.01.2023;12:30:00;1520,209
05.01.2023;12:45:00;1771,337
05.01.2023;13:00:00;1554,069
05.01.2023;13:15:00;1716,777
05.01.2023;13:30:00;1533,401
05.01.2023;13:45:00;1591,847
05.01.2023;14:00:00;1748,68
05.01.2023;14:15:00;1684,195
05.01.2023;14:30:00;1717,973
05.01.2023;14:45:00;1608,722
05.01.2023;15:00:00;1309,126
05.01.2023;15:15:00;1131,106
05.01.2023;15:30:00;1028,909
05.01.2023;15:45:00;862,555
05.01.2023;16:00:00;815,909
05.01.2023;16:15:00;824,571
05.01.2023;16:30:00;810,535
05.01.2023;16:45:00;804,559
05.01.2023;17:00:00;806,567
05.01.2023;17:15:00;808,095
05.01.2023;17:30:00;808,159
05.01.2023;17:45:00;803,567
05.01.2023;18:00:00;809,327
05.01.2023;18:15:00;807,195
05.01.2023;18:30:00;803,935
05.01.2023;18:45:00;803,775
05.01.2023;19:00:00;803,435
05.01.2023;19:15:00;802,683
05.01.2023;19:30:00;799,663
05.01.2023;19:45:00;797,563
05.01.2023;20:00:00;799,703
05.01.2023;20:15:00;797,495
05.01.2023;20:30:00;795,095
05.01.2023;20:45:00;798,743
05.01.2023;21:00:00;801,243
05.01.2023;21:15:00;794,891
05.01.2023;21:30:00;786,447
05.01.2023;21:45:00;787,199
05.01.2023;22:00:00;788,159
05.01.2023;22:15:00;787,203
05.01.2023;22:30:00;786,343
05.01.2023;22:45:00;786,695
05.01.2023;23:00:00;790,643
05.01.2023;23:15:00;792,947
05.01.2023;23:30:00;793,843
05.01.2023;23:45:00;802,495
06.01.2023;00:00:00;809,543
06.01.2023;00:15:00;809,035
06.01.2023;00:30:00;802,775
06.01.2023;00:45:00;801,655
06.01.2023;01:00:00;801,979
06.01.2023;01:15:00;798,315
06.01.2023;01:30:00;794,599
06.01.2023;01:45:00;784,247
06.01.2023;02:00:00;747,319
06.01.2023;02:15:00;779,071
06.01.2023;02:30:00;786,455
06.01.2023;02:45:00;738,423
06.01.2023;03:00:00;736,127
06.01.2023;03:15:00;732,747
06.01.2023;03:30:00;722,043
06.01.2023;03:45:00;723,339
06.01.2023;04:00:00;762,555
06.01.2023;04:15:00;755,883
06.01.2023;04:30:00;748,927
06.01.2023;04:45:00;758,555
06.01.2023;05:00:00;764,251
06.01.2023;05:15:00;787,687
06.01.2023;05:30:00;801,183
06.01.2023;05:45:00;802,879
06.01.2023;06:00:00;805,547
06.01.2023;06:15:00;802,835
06.01.2023;06:30:00;795,663
06.01.2023;06:45:00;802,943
06.01.2023;07:00:00;790,015
06.01.2023;07:15:00;793,187
06.01.2023;07:30:00;799,615
06.01.2023;07:45:00;797,319
06.01.2023;08:00:00;799,147
06.01.2023;08:15:00;794,063
06.01.2023;08:30:00;794,115
06.01.2023;08:45:00;808,651
06.01.2023;09:00:00;858,807
06.01.2023;09:15:00;889,332
06.01.2023;09:30:00;893,823
06.01.2023;09:45:00;944,952
06.01.2023;10:00:00;1020,262
06.01.2023;10:15:00;992,232
06.01.2023;10:30:00;1017,135
06.01.2023;10:45:00;1084,163
06.01.2023;11:00:00;1117,437
06.01.2023;11:15:00;1183,519
06.01.2023;11:30:00;1321,834
06.01.2023;11:45:00;1588,004
06.01.2023;12:00:00;1616,865
06.01.2023;12:15:00;1546,144
06.01.2023;12:30:00;1600,931
06.01.2023;12:45:00;1793,74
06.01.2023;13:00:00;1756,181
06.01.2023;13:15:00;1903,624
06.01.2023;13:30:00;1949,515
06.01.2023;13:45:00;1779,337
06.01.2023;14:00:00;1514,695
06.01.2023;14:15:00;1326,283
06.01.2023;14:30:00;1253,483
06.01.2023;14:45:00;1120,38
06.01.2023;15:00:00;1077,748
06.01.2023;15:15:00;1209,206
06.01.2023;15:30:00;1113,941
06.01.2023;15:45:00;1049,14
06.01.2023;16:00:00;1032,063
06.01.2023;16:15:00;948,991
06.01.2023;16:30:00;870,463
06.01.2023;16:45:00;815,948
06.01.2023;17:00:00;807,847
06.01.2023;17:15:00;803,447
06.01.2023;17:30:00;806,207
06.01.2023;17:45:00;806,563
06.01.2023;18:00:00;809,027
06.01.2023;18:15:00;803,403
06.01.2023;18:30:00;799,507
06.01.2023;18:45:00;799,947
06.01.2023;19:00:00;798,467
06.01.2023;19:15:00;796,547
06.01.2023;19:30:00;795,103
06.01.2023;19:45:00;796,595
06.01.2023;20:00:00;795,543
06.01.2023;20:15:00;795,607
06.01.2023;20:30:00;798,011
06.01.2023;20:45:00;797,843
06.01.2023;21:00:00;799,867
06.01.2023;21:15:00;800,339
06.01.2023;21:30:00;789,347
06.01.2023;21:45:00;792,263
06.01.2023;22:00:00;793,287
06.01.2023;22:15:00;793,483
06.01.2023;22:30:00;791,343
06.01.2023;22:45:00;792,307
06.01.2023;23:00:00;797,599
06.01.2023;23:15:00;797,975
06.01.2023;23:30:00;798,835
06.01.2023;23:45:00;807,287
07.01.2023;00:00:00;814,795
07.01.2023;00:15:00;811,723
07.01.2023;00:30:00;807,647
07.01.2023;00:45:00;807,471
07.01.2023;01:00:00;804,115
07.01.2023;01:15:00;798,839
07.01.2023;01:30:00;799,147
07.01.2023;01:45:00;797,243
07.01.2023;02:00:00;793,347
07.01.2023;02:15:00;792,663
07.01.2023;02:30:00;793,727
07.01.2023;02:45:00;760,583
07.01.2023;03:00:00;782,063
07.01.2023;03:15:00;753,687
07.01.2023;03:30:00;747,247
07.01.2023;03:45:00;773,615
07.01.2023;04:00:00;787,615
07.01.2023;04:15:00;791,367
07.01.2023;04:30:00;783,407
07.01.2023;04:45:00;779,415
07.01.2023;05:00:00;776,255
07.01.2023;05:15:00;798,035
07.01.2023;05:30:00;789,975
07.01.2023;05:45:00;792,667
07.01.2023;06:00:00;802,287
07.01.2023;06:15:00;802,687
07.01.2023;06:30:00;797,587
07.01.2023;06:45:00;804,415
07.01.2023;07:00:00;805,051
07.01.2023;07:15:00;802,847
07.01.2023;07:30:00;803,895
07.01.2023;07:45:00;799,967
07.01.2023;08:00:00;804,807
07.01.2023;08:15:00;798,535
07.01.2023;08:30:00;795,275
07.01.2023;08:45:00;791,545
07.01.2023;09:00:00;814,173
07.01.2023;09:15:00;870,862
07.01.2023;09:30:00;943,033
07.01.2023;09:45:00;961,898
07.01.2023;10:00:00;939,308
07.01.2023;10:15:00;936,435
07.01.2023;10:30:00;936,227
07.01.2023;10:45:00;959,511
07.01.2023;11:00:00;1055,407
07.01.2023;11:15:00;1230,234
07.01.2023;11:30:00;1346,297
07.01.2023;11:45:00;1431,824
07.01.2023;12:00:00;1463,236
07.01.2023;12:15:00;1398,246
07.01.2023;12:30:00;1277,415
07.01.2023;12:45:00;1211,818
07.01.2023;13:00:00;1162,738
07.01.2023;13:15:00;1121,874
07.01.2023;13:30:00;1067,792
07.01.2023;13:45:00;1008,701
07.01.2023;14:00:00;979,748
07.01.2023;14:15:00;947,033
07.01.2023;14:30:00;947,881
07.01.2023;14:45:00;961,798
07.01.2023;15:00:00;933,474
07.01.2023;15:15:00;912,188
07.01.2023;15:30:00;913,872
07.01.2023;15:45:00;896,243
07.01.2023;16:00:00;908,309
07.01.2023;16:15:00;877,805
07.01.2023;16:30:00;825,038
07.01.2023;16:45:00;810,575
07.01.2023;17:00:00;808,035
07.01.2023;17:15:00;810,239
07.01.2023;17:30:00;809,127
07.01.2023;17:45:00;805,955
07.01.2023;18:00:00;811,107
07.01.2023;18:15:00;802,675
07.01.2023;18:30:00;798,595
07.01.2023;18:45:00;798,707
07.01.2023;19:00:00;798,947
07.01.2023;19:15:00;798,395
07.01.2023;19:30:00;798,935
07.01.2023;19:45:00;800,055
07.01.2023;20:00:00;800,211
07.01.2023;20:15:00;801,223
07.01.2023;20:30:00;799,787
07.01.2023;20:45:00;800,567
07.01.2023;21:00:00;805,335
07.01.2023;21:15:00;794,867
07.01.2023;21:30:00;791,855
07.01.2023;21:45:00;793,307
07.01.2023;22:00:00;792,867
07.01.2023;22:15:00;793,607
07.01.2023;22:30:00;793,615
07.01.2023;22:45:00;795,595
07.01.2023;23:00:00;798,415
07.01.2023;23:15:00;798,699
07.01.2023;23:30:00;793,723
07.01.2023;23:45:00;800,527
08.01.2023;00:00:00;806,343
08.01.2023;00:15:00;807,875
08.01.2023;00:30:00;803,307
08.01.2023;00:45:00;802,207
08.01.2023;01:00:00;800,019
08.01.2023;01:15:00;797,455
08.01.2023;01:30:00;799,127
08.01.2023;01:45:00;795,755
08.01.2023;02:00:00;793,407
08.01.2023;02:15:00;797,215
08.01.2023;02:30:00;790,435
08.01.2023;02:45:00;795,871
08.01.2023;03:00:00;801,447
08.01.2023;03:15:00;799,807
08.01.2023;03:30:00;799,167
08.01.2023;03:45:00;787,159
08.01.2023;04:00:00;786,131
08.01.2023;04:15:00;785,699
08.01.2023;04:30:00;784,447
08.01.2023;04:45:00;751,007
08.01.2023;05:00:00;762,651
08.01.2023;05:15:00;788,779
08.01.2023;05:30:00;783,627
08.01.2023;05:45:00;788,915
08.01.2023;06:00:00;793,927
08.01.2023;06:15:00;803,447
08.01.2023;06:30:00;803,415
08.01.2023;06:45:00;802,467
08.01.2023;07:00:00;802,651
08.01.2023;07:15:00;803,119
08.01.2023;07:30:00;805,355
08.01.2023;07:45:00;801,623
08.01.2023;08:00:00;801,587
08.01.2023;08:15:00;797,647
08.01.2023;08:30:00;799,683
08.01.2023;08:45:00;801,099
08.01.2023;09:00:00;811,25
08.01.2023;09:15:00;867,946
08.01.2023;09:30:00;883,281
08.01.2023;09:45:00;879,614
08.01.2023;10:00:00;866,91
08.01.2023;10:15:00;865,084
08.01.2023;10:30:00;925,198
08.01.2023;10:45:00;925,051
08.01.2023;11:00:00;965,728
08.01.2023;11:15:00;1022,823
08.01.2023;11:30:00;1004,589
08.01.2023;11:45:00;1200,462
08.01.2023;12:00:00;1460,317
08.01.2023;12:15:00;1403,552
08.01.2023;12:30:00;1481,521
08.01.2023;12:45:00;1233,161
08.01.2023;13:00:00;1266,442
08.01.2023;13:15:00;1030,773
08.01.2023;13:30:00;1030,558
08.01.2023;13:45:00;968,66
08.01.2023;14:00:00;977,918
08.01.2023;14:15:00;943,488
08.01.2023;14:30:00;951,823
08.01.2023;14:45:00;954,273
08.01.2023;15:00:00;928,329
08.01.2023;15:15:00;997,093
08.01.2023;15:30:00;1161,971
08.01.2023;15:45:00;1122,3
08.01.2023;16:00:00;973,889
08.01.2023;16:15:00;942,82
08.01.2023;16:30:00;851,702
08.01.2023;16:45:00;809,941
08.01.2023;17:00:00;805,031
08.01.2023;17:15:00;806,047
08.01.2023;17:30:00;807,539
08.01.2023;17:45:00;808,495
08.01.2023;18:00:00;809,211
08.01.2023;18:15:00;806,439
08.01.2023;18:30:00;799,155
08.01.2023;18:45:00;800,627
08.01.2023;19:00:00;800,487
08.01.2023;19:15:00;800,115
08.01.2023;19:30:00;798,239
08.01.2023;19:45:00;798,635
08.01.2023;20:00:00;798,299
08.01.2023;20:15:00;796,027
08.01.2023;20:30:00;796,195
08.01.2023;20:45:00;796,879
08.01.2023;21:00:00;799,147
08.01.2023;21:15:00;788,899
08.01.2023;21:30:00;789,307
08.01.2023;21:45:00;790,947
08.01.2023;22:00:00;791,699
08.01.2023;22:15:00;794,807
08.01.2023;22:30:00;795,179
08.01.2023;22:45:00;794,279
08.01.2023;23:00:00;796,795
08.01.2023;23:15:00;795,999
08.01.2023;23:30:00;798,247
08.01.2023;23:45:00;804,347
09.01.2023;00:00:00;812,395
09.01.2023;00:15:00;808,647
09.01.2023;00:30:00;801,811
09.01.2023;00:45:00;799,479
09.01.2023;01:00:00;798,287
09.01.2023;01:15:00;796,527
09.01.2023;01:30:00;796,027
09.01.2023;01:45:00;794,239
09.01.2023;02:00:00;788,615
09.01.2023;02:15:00;786,547
09.01.2023;02:30:00;786,615
09.01.2023;02:45:00;786,807
09.01.2023;03:00:00;795,607
09.01.2023;03:15:00;797,407
09.01.2023;03:30:00;796,247
09.01.2023;03:45:00;789,407
09.01.2023;04:00:00;783,195
09.01.2023;04:15:00;791,459
09.01.2023;04:30:00;799,707
09.01.2023;04:45:00;799,439
09.01.2023;05:00:00;799,567
09.01.2023;05:15:00;793,499
09.01.2023;05:30:00;796,847
09.01.2023;05:45:00;795,907
09.01.2023;06:00:00;801,563
09.01.2023;06:15:00;801,547
09.01.2023;06:30:00;802,555
09.01.2023;06:45:00;801,655
09.01.2023;07:00:00;800,691
09.01.2023;07:15:00;801,687
09.01.2023;07:30:00;801,995
09.01.2023;07:45:00;804,095
09.01.2023;08:00:00;805,311
09.01.2023;08:15:00;799,907
09.01.2023;08:30:00;800,535
09.01.2023;08:45:00;808,863
09.01.2023;09:00:00;820,802
09.01.2023;09:15:00;847,333
09.01.2023;09:30:00;922,074
09.01.2023;09:45:00;1017,614
09.01.2023;10:00:00;1197,038
09.01.2023;10:15:00;1064,094
09.01.2023;10:30:00;1170,977
09.01.2023;10:45:00;1028,128
09.01.2023;11:00:00;1035,497
09.01.2023;11:15:00;1011,153
09.01.2023;11:30:00;1006,839
09.01.2023;11:45:00;1106,691
09.01.2023;12:00:00;1314,673