"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Mittelspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
;;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2023;bis;31.12.2023";;
;;
01.01.2023;00:15:00;5973,639
01.01.2023;00:30:00;6006,812
01.01.2023;00:45:00;5944,139
01.01.2023;01:00:00;6006,348
01.01.2023;01:15:00;5868,648
01.01.2023;01:30:00;5864,4
01.01.2023;01:45:00;5889,739
01.01.2023;02:00:00;5882,33
01.01.2023;02:15:00;5886,405
01.01.2023;02:30:00;5850,882
01.01.2023;02:45:00;5876,382
01.01.2023;03:00:00;5842,548
01.01.2023;03:15:00;5849,239
01.01.2023;03:30:00;5897,066
01.01.2023;03:45:00;5926,6
01.01.2023;04:00:00;6018,582
01.01.2023;04:15:00;6098,009
01.01.2023;04:30:00;6069,878
01.01.2023;04:45:00;6204,187
01.01.2023;05:00:00;6265,4
01.01.2023;05:15:00;6225,457
01.01.2023;05:30:00;6248,557
01.01.2023;05:45:00;6066,7
01.01.2023;06:00:00;6133,291
01.01.2023;06:15:00;6108,505
01.01.2023;06:30:00;6230,057
01.01.2023;06:45:00;6167,082
01.01.2023;07:00:00;6207,291
01.01.2023;07:15:00;6230,482
01.01.2023;07:30:00;6087,339
01.01.2023;07:45:00;6012,948
01.01.2023;08:00:00;6060,439
01.01.2023;08:15:00;6288,057
01.01.2023;08:30:00;6186,328
01.01.2023;08:45:00;6316,099
01.01.2023;09:00:00;6495,869
01.01.2023;09:15:00;6568,598
01.01.2023;09:30:00;6584,645
01.01.2023;09:45:00;6628,23
01.01.2023;10:00:00;6753,786
01.01.2023;10:15:00;6568,995
01.01.2023;10:30:00;6374,781
01.01.2023;10:45:00;6555,962
01.01.2023;11:00:00;6715,666
01.01.2023;11:15:00;6809,171
01.01.2023;11:30:00;6954,433
01.01.2023;11:45:00;6714,048
01.01.2023;12:00:00;6694,633
01.01.2023;12:15:00;6519,722
01.01.2023;12:30:00;6464,393
01.01.2023;12:45:00;6798,177
01.01.2023;13:00:00;6501,877
01.01.2023;13:15:00;6847,691
01.01.2023;13:30:00;7011,835
01.01.2023;13:45:00;7043,676
01.01.2023;14:00:00;10206,54
01.01.2023;14:15:00;13349,858
01.01.2023;14:30:00;13263,323
01.01.2023;14:45:00;13127,307
01.01.2023;15:00:00;13213,986
01.01.2023;15:15:00;13425,266
01.01.2023;15:30:00;13363,326
01.01.2023;15:45:00;13115,837
01.01.2023;16:00:00;13076,444
01.01.2023;16:15:00;13064,491
01.01.2023;16:30:00;12929,794
01.01.2023;16:45:00;12928,582
01.01.2023;17:00:00;12920,557
01.01.2023;17:15:00;12695,23
01.01.2023;17:30:00;12608,857
01.01.2023;17:45:00;12598,8
01.01.2023;18:00:00;12611,648
01.01.2023;18:15:00;12628,796
01.01.2023;18:30:00;12711,309
01.01.2023;18:45:00;12714,948
01.01.2023;19:00:00;12753,027
01.01.2023;19:15:00;12829,082
01.01.2023;19:30:00;12843,157
01.01.2023;19:45:00;12812,248
01.01.2023;20:00:00;12680,166
01.01.2023;20:15:00;12588,575
01.01.2023;20:30:00;12627,509
01.01.2023;20:45:00;12621,148
01.01.2023;21:00:00;12646,366
01.01.2023;21:15:00;12582,157
01.01.2023;21:30:00;12705,4
01.01.2023;21:45:00;12594,266
01.01.2023;22:00:00;12323,336
01.01.2023;22:15:00;12658,982
01.01.2023;22:30:00;12741,3
01.01.2023;22:45:00;12939,057
01.01.2023;23:00:00;13055,382
01.01.2023;23:15:00;13108,9
01.01.2023;23:30:00;13044,53
01.01.2023;23:45:00;13071,891
02.01.2023;00:00:00;13167,9
02.01.2023;00:15:00;12716,082
02.01.2023;00:30:00;12632,591
02.01.2023;00:45:00;13189,291
02.01.2023;01:00:00;13497,33
02.01.2023;01:15:00;13478,53
02.01.2023;01:30:00;13470,664
02.01.2023;01:45:00;13528,63
02.01.2023;02:00:00;13501,43
02.01.2023;02:15:00;13360,882
02.01.2023;02:30:00;13314,048
02.01.2023;02:45:00;13060,712
02.01.2023;03:00:00;13017,257
02.01.2023;03:15:00;13044,7
02.01.2023;03:30:00;13025,782
02.01.2023;03:45:00;12937,73
02.01.2023;04:00:00;12777,182
02.01.2023;04:15:00;12660,748
02.01.2023;04:30:00;12552,973
02.01.2023;04:45:00;12610,173
02.01.2023;05:00:00;12550,382
02.01.2023;05:15:00;12468,739
02.01.2023;05:30:00;12564,412
02.01.2023;05:45:00;12512,709
02.01.2023;06:00:00;12543,582
02.01.2023;06:15:00;12546,764
02.01.2023;06:30:00;12590,582
02.01.2023;06:45:00;12586,291
02.01.2023;07:00:00;12523,682
02.01.2023;07:15:00;12448,43
02.01.2023;07:30:00;12381,039
02.01.2023;07:45:00;12338,03
02.01.2023;08:00:00;12347,33
02.01.2023;08:15:00;12342,939
02.01.2023;08:30:00;12268,948
02.01.2023;08:45:00;12300,882
02.01.2023;09:00:00;12300,545
02.01.2023;09:15:00;12471,86
02.01.2023;09:30:00;12553,082
02.01.2023;09:45:00;12688,295
02.01.2023;10:00:00;12735,481
02.01.2023;10:15:00;12635,981
02.01.2023;10:30:00;12564,909
02.01.2023;10:45:00;12497,8
02.01.2023;11:00:00;12441,82
02.01.2023;11:15:00;12544,593
02.01.2023;11:30:00;12730,389
02.01.2023;11:45:00;12574,279
02.01.2023;12:00:00;12406,757
02.01.2023;12:15:00;12313,854
02.01.2023;12:30:00;12411,294
02.01.2023;12:45:00;12536,402
02.01.2023;13:00:00;12373,62
02.01.2023;13:15:00;12262,711
02.01.2023;13:30:00;12272,371
02.01.2023;13:45:00;12834,23
02.01.2023;14:00:00;12936,486
02.01.2023;14:15:00;13041,243
02.01.2023;14:30:00;12963,975
02.01.2023;14:45:00;12881,304
02.01.2023;15:00:00;12232,273
02.01.2023;15:15:00;12179,244
02.01.2023;15:30:00;12278,413
02.01.2023;15:45:00;12251,682
02.01.2023;16:00:00;12288,776
02.01.2023;16:15:00;12212,787
02.01.2023;16:30:00;12183,191
02.01.2023;16:45:00;12376,148
02.01.2023;17:00:00;12418,109
02.01.2023;17:15:00;12325,648
02.01.2023;17:30:00;12356,182
02.01.2023;17:45:00;12392,782
02.01.2023;18:00:00;12380,409
02.01.2023;18:15:00;12385,639
02.01.2023;18:30:00;12362,948
02.01.2023;18:45:00;12347,157
02.01.2023;19:00:00;12334,982
02.01.2023;19:15:00;12144,057
02.01.2023;19:30:00;12177,3
02.01.2023;19:45:00;12241,009
02.01.2023;20:00:00;12311,596
02.01.2023;20:15:00;12264,609
02.01.2023;20:30:00;12305,009
02.01.2023;20:45:00;12291,657
02.01.2023;21:00:00;12364,709
02.01.2023;21:15:00;11992,822
02.01.2023;21:30:00;10537,135
02.01.2023;21:45:00;10634,083
02.01.2023;22:00:00;10717,328
02.01.2023;22:15:00;12605,532
02.01.2023;22:30:00;12643,973
02.01.2023;22:45:00;12585,63
02.01.2023;23:00:00;12581,857
02.01.2023;23:15:00;12600,069
02.01.2023;23:30:00;12498,93
02.01.2023;23:45:00;12493,891
03.01.2023;00:00:00;12469,121
03.01.2023;00:15:00;12485,139
03.01.2023;00:30:00;12512,691
03.01.2023;00:45:00;12500,482
03.01.2023;01:00:00;12472,539
03.01.2023;01:15:00;12500,221
03.01.2023;01:30:00;12526,709
03.01.2023;01:45:00;12567,273
03.01.2023;02:00:00;12559,357
03.01.2023;02:15:00;12590,482
03.01.2023;02:30:00;12564,682
03.01.2023;02:45:00;12577,639
03.01.2023;03:00:00;12689,391
03.01.2023;03:15:00;12775,887
03.01.2023;03:30:00;12751,003
03.01.2023;03:45:00;12445,939
03.01.2023;04:00:00;12679,873
03.01.2023;04:15:00;12671,364
03.01.2023;04:30:00;12704,582
03.01.2023;04:45:00;12644,012
03.01.2023;05:00:00;12584,564
03.01.2023;05:15:00;12508,739
03.01.2023;05:30:00;12497,682
03.01.2023;05:45:00;12522,464
03.01.2023;06:00:00;12552,055
03.01.2023;06:15:00;12526,791
03.01.2023;06:30:00;12340,321
03.01.2023;06:45:00;12189,573
03.01.2023;07:00:00;12193,921
03.01.2023;07:15:00;12176,773
03.01.2023;07:30:00;12251,921
03.01.2023;07:45:00;12311,312
03.01.2023;08:00:00;12327,021
03.01.2023;08:15:00;12303,912
03.01.2023;08:30:00;12270,621
03.01.2023;08:45:00;12300,321
03.01.2023;09:00:00;12368,147
03.01.2023;09:15:00;12989,308
03.01.2023;09:30:00;13568,439
03.01.2023;09:45:00;13694,971
03.01.2023;10:00:00;13831,954
03.01.2023;10:15:00;14178,699
03.01.2023;10:30:00;14532,784
03.01.2023;10:45:00;14458,478
03.01.2023;11:00:00;14474,12
03.01.2023;11:15:00;14758,659
03.01.2023;11:30:00;14433,436
03.01.2023;11:45:00;14171,999
03.01.2023;12:00:00;14166,46
03.01.2023;12:15:00;14067,038
03.01.2023;12:30:00;14084,806
03.01.2023;12:45:00;14042,467
03.01.2023;13:00:00;13968,109
03.01.2023;13:15:00;13856,75
03.01.2023;13:30:00;13601,322
03.01.2023;13:45:00;12890,115
03.01.2023;14:00:00;14080,239
03.01.2023;14:15:00;14180,917
03.01.2023;14:30:00;13795,013
03.01.2023;14:45:00;13344,983
03.01.2023;15:00:00;13701,163
03.01.2023;15:15:00;14010,773
03.01.2023;15:30:00;13969,322
03.01.2023;15:45:00;13644,959
03.01.2023;16:00:00;13510,098
03.01.2023;16:15:00;13668,565
03.01.2023;16:30:00;13588,959
03.01.2023;16:45:00;13520,87
03.01.2023;17:00:00;13476,267
03.01.2023;17:15:00;13452,392
03.01.2023;17:30:00;13428,479
03.01.2023;17:45:00;13486,095
03.01.2023;18:00:00;13425,061
03.01.2023;18:15:00;13333,501
03.01.2023;18:30:00;13340,349
03.01.2023;18:45:00;13319,162
03.01.2023;19:00:00;13357,086
03.01.2023;19:15:00;13417,483
03.01.2023;19:30:00;13419,543
03.01.2023;19:45:00;13357,847
03.01.2023;20:00:00;13307,177
03.01.2023;20:15:00;13273,847
03.01.2023;20:30:00;13257,965
03.01.2023;20:45:00;13240,743
03.01.2023;21:00:00;13194,625
03.01.2023;21:15:00;13209,437
03.01.2023;21:30:00;13209,813
03.01.2023;21:45:00;13167,952
03.01.2023;22:00:00;13229,683
03.01.2023;22:15:00;13274,713
03.01.2023;22:30:00;13471,231
03.01.2023;22:45:00;13515,523
03.01.2023;23:00:00;13591,756
03.01.2023;23:15:00;13605,181
03.01.2023;23:30:00;13543,611
03.01.2023;23:45:00;13280,527
04.01.2023;00:00:00;11541,795
04.01.2023;00:15:00;11627,147
04.01.2023;00:30:00;11577,783
04.01.2023;00:45:00;13020,19
04.01.2023;01:00:00;13586,997
04.01.2023;01:15:00;13493,949
04.01.2023;01:30:00;13534,637
04.01.2023;01:45:00;13509,385
04.01.2023;02:00:00;13485,703
04.01.2023;02:15:00;13576,433
04.01.2023;02:30:00;13568,807
04.01.2023;02:45:00;13628,019
04.01.2023;03:00:00;13257,119
04.01.2023;03:15:00;11529,987
04.01.2023;03:30:00;11544,847
04.01.2023;03:45:00;11531,487
04.01.2023;04:00:00;11568,956
04.01.2023;04:15:00;11613,419
04.01.2023;04:30:00;11479,919
04.01.2023;04:45:00;11447,083
04.01.2023;05:00:00;11889,915
04.01.2023;05:15:00;13488,045
04.01.2023;05:30:00;13412,275
04.01.2023;05:45:00;13388,729
04.01.2023;06:00:00;13496,635
04.01.2023;06:15:00;13471,671
04.01.2023;06:30:00;13469,817
04.01.2023;06:45:00;13411,968
04.01.2023;07:00:00;13394,729
04.01.2023;07:15:00;13319,035
04.01.2023;07:30:00;13309,726
04.01.2023;07:45:00;13382,017
04.01.2023;08:00:00;13396,317
04.01.2023;08:15:00;13363,526
04.01.2023;08:30:00;13360,729
04.01.2023;08:45:00;13324,62
04.01.2023;09:00:00;13276,347
04.01.2023;09:15:00;13224,873
04.01.2023;09:30:00;13249,598
04.01.2023;09:45:00;13247,727
04.01.2023;10:00:00;13309,369
04.01.2023;10:15:00;13469,269
04.01.2023;10:30:00;13425,682
04.01.2023;10:45:00;13391,703
04.01.2023;11:00:00;12576,716
04.01.2023;11:15:00;13510,534
04.01.2023;11:30:00;13535,954
04.01.2023;11:45:00;13564,225
04.01.2023;12:00:00;13675,035
04.01.2023;12:15:00;13608,915
04.01.2023;12:30:00;13591,079
04.01.2023;12:45:00;11873,563
04.01.2023;13:00:00;11471,767
04.01.2023;13:15:00;12162,429
04.01.2023;13:30:00;13343,983
04.01.2023;13:45:00;13315,702
04.01.2023;14:00:00;13362,325
04.01.2023;14:15:00;13368,515
04.01.2023;14:30:00;13386,619
04.01.2023;14:45:00;13442,403
04.01.2023;15:00:00;13483,165
04.01.2023;15:15:00;13474,369
04.01.2023;15:30:00;13554,491
04.01.2023;15:45:00;12740,5
04.01.2023;16:00:00;13267,059
04.01.2023;16:15:00;13480,161
04.01.2023;16:30:00;13378,556
04.01.2023;16:45:00;13422,302
04.01.2023;17:00:00;13323,841
04.01.2023;17:15:00;13307,938
04.01.2023;17:30:00;13315,538
04.01.2023;17:45:00;13310,45
04.01.2023;18:00:00;13335,05
04.01.2023;18:15:00;13379,938
04.01.2023;18:30:00;13412,538
04.01.2023;18:45:00;13444,095
04.01.2023;19:00:00;13446,872
04.01.2023;19:15:00;13455,592
04.01.2023;19:30:00;13403,526
04.01.2023;19:45:00;13405,878
04.01.2023;20:00:00;13402,178
04.01.2023;20:15:00;13400,584
04.01.2023;20:30:00;13334,747
04.01.2023;20:45:00;13335,456
04.01.2023;21:00:00;13340,608
04.01.2023;21:15:00;13364,844
04.01.2023;21:30:00;13358,005
04.01.2023;21:45:00;13366,902
04.01.2023;22:00:00;13320,332
04.01.2023;22:15:00;13360,972
04.01.2023;22:30:00;13425,817
04.01.2023;22:45:00;13446,442
04.01.2023;23:00:00;13528,875
04.01.2023;23:15:00;13651,618
04.01.2023;23:30:00;13655,405
04.01.2023;23:45:00;13643,948
05.01.2023;00:00:00;13566,1
05.01.2023;00:15:00;10920,308
05.01.2023;00:30:00;10294,038
05.01.2023;00:45:00;10264,649
05.01.2023;01:00:00;10287,938
05.01.2023;01:15:00;11489,412
05.01.2023;01:30:00;11436,184
05.01.2023;01:45:00;11455,822
05.01.2023;02:00:00;11467,572
05.01.2023;02:15:00;11502,606
05.01.2023;02:30:00;11533,36
05.01.2023;02:45:00;11530,129
05.01.2023;03:00:00;10026,294
05.01.2023;03:15:00;11056,743
05.01.2023;03:30:00;11398,762
05.01.2023;03:45:00;12580,742
05.01.2023;04:00:00;13454,106
05.01.2023;04:15:00;13425,868
05.01.2023;04:30:00;13405,51
05.01.2023;04:45:00;13404,507
05.01.2023;05:00:00;13424,762
05.01.2023;05:15:00;13450,584
05.01.2023;05:30:00;13510,605
05.01.2023;05:45:00;13635,696
05.01.2023;06:00:00;13552,844
05.01.2023;06:15:00;13470,953
05.01.2023;06:30:00;13439,993
05.01.2023;06:45:00;13434,444
05.01.2023;07:00:00;13379,908
05.01.2023;07:15:00;13428,763
05.01.2023;07:30:00;13418,218
05.01.2023;07:45:00;13352,284
05.01.2023;08:00:00;13344,296
05.01.2023;08:15:00;13268,366
05.01.2023;08:30:00;13245,796
05.01.2023;08:45:00;13179,496
05.01.2023;09:00:00;13206,775
05.01.2023;09:15:00;13291,514
05.01.2023;09:30:00;13597,708
05.01.2023;09:45:00;13609,394
05.01.2023;10:00:00;13660,056
05.01.2023;10:15:00;13838,279
05.01.2023;10:30:00;13848,509
05.01.2023;10:45:00;13974,21
05.01.2023;11:00:00;14302,167
05.01.2023;11:15:00;14088,825
05.01.2023;11:30:00;14118,659
05.01.2023;11:45:00;14193,37
05.01.2023;12:00:00;14598,727
05.01.2023;12:15:00;14775,264
05.01.2023;12:30:00;14782,234
05.01.2023;12:45:00;15031,017
05.01.2023;13:00:00;14850,22
05.01.2023;13:15:00;15024,202
05.01.2023;13:30:00;14622,887
05.01.2023;13:45:00;14674,978
05.01.2023;14:00:00;14855,747
05.01.2023;14:15:00;15168,465
05.01.2023;14:30:00;15112,162
05.01.2023;14:45:00;15202,296
05.01.2023;15:00:00;14584,661
05.01.2023;15:15:00;13976,814
05.01.2023;15:30:00;13767,181
05.01.2023;15:45:00;13528,853
05.01.2023;16:00:00;13379,193
05.01.2023;16:15:00;13353,831
05.01.2023;16:30:00;13308,325
05.01.2023;16:45:00;13344,357
05.01.2023;17:00:00;13371,048
05.01.2023;17:15:00;13445,708
05.01.2023;17:30:00;13528,339
05.01.2023;17:45:00;13512,542
05.01.2023;18:00:00;13643,917
05.01.2023;18:15:00;13575,005
05.01.2023;18:30:00;13537,517
05.01.2023;18:45:00;13476,548
05.01.2023;19:00:00;13530,887
05.01.2023;19:15:00;13491,805
05.01.2023;19:30:00;13463,887
05.01.2023;19:45:00;13486,06
05.01.2023;20:00:00;13396,751
05.01.2023;20:15:00;13387,717
05.01.2023;20:30:00;13445,742
05.01.2023;20:45:00;13423,769
05.01.2023;21:00:00;13524,905
05.01.2023;21:15:00;13630,539
05.01.2023;21:30:00;13741,448
05.01.2023;21:45:00;13728,16
05.01.2023;22:00:00;13723,857
05.01.2023;22:15:00;13673,93
05.01.2023;22:30:00;13656,954
05.01.2023;22:45:00;13566,036
05.01.2023;23:00:00;13481,721
05.01.2023;23:15:00;13483,785
05.01.2023;23:30:00;13461,379
05.01.2023;23:45:00;13450,848
06.01.2023;00:00:00;13395,329
06.01.2023;00:15:00;13561,664
06.01.2023;00:30:00;13520,819
06.01.2023;00:45:00;13563,924
06.01.2023;01:00:00;13638,351
06.01.2023;01:15:00;13593,63
06.01.2023;01:30:00;13662,745
06.01.2023;01:45:00;13695,628
06.01.2023;02:00:00;13657,407
06.01.2023;02:15:00;13505,828
06.01.2023;02:30:00;13446,331
06.01.2023;02:45:00;13398,098
06.01.2023;03:00:00;13407,696
06.01.2023;03:15:00;13419,886
06.01.2023;03:30:00;13407,695
06.01.2023;03:45:00;13419,948
06.01.2023;04:00:00;13402,254
06.01.2023;04:15:00;13465,859
06.01.2023;04:30:00;13423,094
06.01.2023;04:45:00;13428,472
06.01.2023;05:00:00;13440,062
06.01.2023;05:15:00;13330,795
06.01.2023;05:30:00;13236,378
06.01.2023;05:45:00;13270,002
06.01.2023;06:00:00;13271,263
06.01.2023;06:15:00;13365,953
06.01.2023;06:30:00;13331,114
06.01.2023;06:45:00;13253,208
06.01.2023;07:00:00;13158,448
06.01.2023;07:15:00;13055,275
06.01.2023;07:30:00;13114,278
06.01.2023;07:45:00;13386,778
06.01.2023;08:00:00;13383,469
06.01.2023;08:15:00;13348,972
06.01.2023;08:30:00;13315,584
06.01.2023;08:45:00;13285,82
06.01.2023;09:00:00;13245,655
06.01.2023;09:15:00;13288,765
06.01.2023;09:30:00;13304,784
06.01.2023;09:45:00;13421,27
06.01.2023;10:00:00;13532,106
06.01.2023;10:15:00;13583,175
06.01.2023;10:30:00;13642,428
06.01.2023;10:45:00;13487,158
06.01.2023;11:00:00;13451,431
06.01.2023;11:15:00;13788,51
06.01.2023;11:30:00;13897,071
06.01.2023;11:45:00;14285,134
06.01.2023;12:00:00;14315,109
06.01.2023;12:15:00;14219,799
06.01.2023;12:30:00;14469,211
06.01.2023;12:45:00;14851,505
06.01.2023;13:00:00;14690,26
06.01.2023;13:15:00;15005,174
06.01.2023;13:30:00;15037,864
06.01.2023;13:45:00;14942,948
06.01.2023;14:00:00;14333,221
06.01.2023;14:15:00;14136,474
06.01.2023;14:30:00;14063,883
06.01.2023;14:45:00;13920,091
06.01.2023;15:00:00;13858,535
06.01.2023;15:15:00;14132,925
06.01.2023;15:30:00;13936,754
06.01.2023;15:45:00;13790,638
06.01.2023;16:00:00;13631,034
06.01.2023;16:15:00;13502,595
06.01.2023;16:30:00;13377,207
06.01.2023;16:45:00;13308,077
06.01.2023;17:00:00;13299,481
06.01.2023;17:15:00;13254,372
06.01.2023;17:30:00;13362,141
06.01.2023;17:45:00;13565,332
06.01.2023;18:00:00;13536,366
06.01.2023;18:15:00;13456,981
06.01.2023;18:30:00;13414,72
06.01.2023;18:45:00;13424,42
06.01.2023;19:00:00;13162,493
06.01.2023;19:15:00;13525,054
06.01.2023;19:30:00;13509,987
06.01.2023;19:45:00;13453,58
06.01.2023;20:00:00;13554,732
06.01.2023;20:15:00;13332,884
06.01.2023;20:30:00;13287,829
06.01.2023;20:45:00;13298,972
06.01.2023;21:00:00;13411,387
06.01.2023;21:15:00;13378,841
06.01.2023;21:30:00;13354,142
06.01.2023;21:45:00;13295,02
06.01.2023;22:00:00;13234,217
06.01.2023;22:15:00;13290,905
06.01.2023;22:30:00;13311,33
06.01.2023;22:45:00;13346,26
06.01.2023;23:00:00;13256,506
06.01.2023;23:15:00;13385,751
06.01.2023;23:30:00;13323,497
06.01.2023;23:45:00;13259,876
07.01.2023;00:00:00;13243,869
07.01.2023;00:15:00;13269,148
07.01.2023;00:30:00;13248,819
07.01.2023;00:45:00;13261,807
07.01.2023;01:00:00;13242,136
07.01.2023;01:15:00;13363,561
07.01.2023;01:30:00;13445,476
07.01.2023;01:45:00;13473,71
07.01.2023;02:00:00;13479,045
07.01.2023;02:15:00;13458,116
07.01.2023;02:30:00;13435,084
07.01.2023;02:45:00;13365,771
07.01.2023;03:00:00;13305,923
07.01.2023;03:15:00;13344,212
07.01.2023;03:30:00;13457,171
07.01.2023;03:45:00;13473,32
07.01.2023;04:00:00;13413,149
07.01.2023;04:15:00;13446,936
07.01.2023;04:30:00;13235,185
07.01.2023;04:45:00;12341,464
07.01.2023;05:00:00;12130,791
07.01.2023;05:15:00;12135,148
07.01.2023;05:30:00;12137,487
07.01.2023;05:45:00;12182,03
07.01.2023;06:00:00;12199,691
07.01.2023;06:15:00;12259,739
07.01.2023;06:30:00;12429,782
07.01.2023;06:45:00;12422,387
07.01.2023;07:00:00;12382,457
07.01.2023;07:15:00;12401,282
07.01.2023;07:30:00;12283,76
07.01.2023;07:45:00;12203,039
07.01.2023;08:00:00;12145,83
07.01.2023;08:15:00;12209,939
07.01.2023;08:30:00;12192,13
07.01.2023;08:45:00;12307,864
07.01.2023;09:00:00;12423,528
07.01.2023;09:15:00;12535,047
07.01.2023;09:30:00;12529,836
07.01.2023;09:45:00;12449,578
07.01.2023;10:00:00;12424,302
07.01.2023;10:15:00;12440,248
07.01.2023;10:30:00;12391,269
07.01.2023;10:45:00;12432,756
07.01.2023;11:00:00;12572,809
07.01.2023;11:15:00;12791,889
07.01.2023;11:30:00;12973,34
07.01.2023;11:45:00;12754,156
07.01.2023;12:00:00;12492,863
07.01.2023;12:15:00;12489,207
07.01.2023;12:30:00;12913,305
07.01.2023;12:45:00;12831,324
07.01.2023;13:00:00;12746,557
07.01.2023;13:15:00;12683,626
07.01.2023;13:30:00;12551,525
07.01.2023;13:45:00;12576,385
07.01.2023;14:00:00;12531,59
07.01.2023;14:15:00;12482,645
07.01.2023;14:30:00;12483,887
07.01.2023;14:45:00;12452,596
07.01.2023;15:00:00;12354,421
07.01.2023;15:15:00;12322,037
07.01.2023;15:30:00;12281,576
07.01.2023;15:45:00;12248,018
07.01.2023;16:00:00;12250,985
07.01.2023;16:15:00;12197,304
07.01.2023;16:30:00;12160,871
07.01.2023;16:45:00;12158,957
07.01.2023;17:00:00;12017,2
07.01.2023;17:15:00;11175,809
07.01.2023;17:30:00;11681,448
07.01.2023;17:45:00;11565,491
07.01.2023;18:00:00;11702,418
07.01.2023;18:15:00;12231,209
07.01.2023;18:30:00;12272,969
07.01.2023;18:45:00;12275,278
07.01.2023;19:00:00;12170,157
07.01.2023;19:15:00;12179,378
07.01.2023;19:30:00;12271,33
07.01.2023;19:45:00;12168,639
07.01.2023;20:00:00;12218,03
07.01.2023;20:15:00;12224,03
07.01.2023;20:30:00;11035,697
07.01.2023;20:45:00;10173,335
07.01.2023;21:00:00;10199,126
07.01.2023;21:15:00;10190,583
07.01.2023;21:30:00;11666,203
07.01.2023;21:45:00;12455,036
07.01.2023;22:00:00;13230,752
07.01.2023;22:15:00;13269,5
07.01.2023;22:30:00;13272,869
07.01.2023;22:45:00;13251,206
07.01.2023;23:00:00;12761,103
07.01.2023;23:15:00;12515,816
07.01.2023;23:30:00;12858,542
07.01.2023;23:45:00;13277,38
08.01.2023;00:00:00;13402,443
08.01.2023;00:15:00;13411,254
08.01.2023;00:30:00;13374,698
08.01.2023;00:45:00;13500,247
08.01.2023;01:00:00;13563,381
08.01.2023;01:15:00;13541,184
08.01.2023;01:30:00;13509,594
08.01.2023;01:45:00;13428,43
08.01.2023;02:00:00;13350,124
08.01.2023;02:15:00;13343,16
08.01.2023;02:30:00;13344,476
08.01.2023;02:45:00;13346,048
08.01.2023;03:00:00;13471,652
08.01.2023;03:15:00;13517,57
08.01.2023;03:30:00;13591,57
08.01.2023;03:45:00;13523,058
08.01.2023;04:00:00;13434,624
08.01.2023;04:15:00;13317,418
08.01.2023;04:30:00;13277,306
08.01.2023;04:45:00;13322,342
08.01.2023;05:00:00;13360,918
08.01.2023;05:15:00;13358,011
08.01.2023;05:30:00;13413,217
08.01.2023;05:45:00;13480,111
08.01.2023;06:00:00;13378,355
08.01.2023;06:15:00;12632,522
08.01.2023;06:30:00;12687,879
08.01.2023;06:45:00;13065,728
08.01.2023;07:00:00;12983,468
08.01.2023;07:15:00;13283,81
08.01.2023;07:30:00;13276,086
08.01.2023;07:45:00;13200,013
08.01.2023;08:00:00;13223,577
08.01.2023;08:15:00;13225,416
08.01.2023;08:30:00;13231,486
08.01.2023;08:45:00;13276,989
08.01.2023;09:00:00;13232,673
08.01.2023;09:15:00;13378,537
08.01.2023;09:30:00;13420,557
08.01.2023;09:45:00;13364,404
08.01.2023;10:00:00;13325,153
08.01.2023;10:15:00;13324,179
08.01.2023;10:30:00;13394,513
08.01.2023;10:45:00;13204,71
08.01.2023;11:00:00;13125,09
08.01.2023;11:15:00;13166,767
08.01.2023;11:30:00;13179,196
08.01.2023;11:45:00;13475,292
08.01.2023;12:00:00;14101,92
08.01.2023;12:15:00;14264,287
08.01.2023;12:30:00;14313,677
08.01.2023;12:45:00;13902,405
08.01.2023;13:00:00;13886,802
08.01.2023;13:15:00;13599,708
08.01.2023;13:30:00;13612,941
08.01.2023;13:45:00;13503,151
08.01.2023;14:00:00;13510,93
08.01.2023;14:15:00;13419,9
08.01.2023;14:30:00;13444,758
08.01.2023;14:45:00;13459,616
08.01.2023;15:00:00;13379,615
08.01.2023;15:15:00;13280,049
08.01.2023;15:30:00;13595,596
08.01.2023;15:45:00;13456,417
08.01.2023;16:00:00;13157,655
08.01.2023;16:15:00;13198,028
08.01.2023;16:30:00;13525,767
08.01.2023;16:45:00;13444,26
08.01.2023;17:00:00;13431,592
08.01.2023;17:15:00;13389,831
08.01.2023;17:30:00;13379,152
08.01.2023;17:45:00;13384,731
08.01.2023;18:00:00;13395,925
08.01.2023;18:15:00;13366,81
08.01.2023;18:30:00;13409,831
08.01.2023;18:45:00;13395,831
08.01.2023;19:00:00;13409,774
08.01.2023;19:15:00;13407,328
08.01.2023;19:30:00;13409,346
08.01.2023;19:45:00;13402,746
08.01.2023;20:00:00;13423,752
08.01.2023;20:15:00;13461,413
08.01.2023;20:30:00;13551,834
08.01.2023;20:45:00;13706,792
08.01.2023;21:00:00;13662,383
08.01.2023;21:15:00;13489,922
08.01.2023;21:30:00;13259,804
08.01.2023;21:45:00;13249,085
08.01.2023;22:00:00;13159,936
08.01.2023;22:15:00;13178,086
08.01.2023;22:30:00;13294,235
08.01.2023;22:45:00;13340,714
08.01.2023;23:00:00;13329,214
08.01.2023;23:15:00;13361,478
08.01.2023;23:30:00;13302,011
08.01.2023;23:45:00;13333,403
09.01.2023;00:00:00;13371,959
09.01.2023;00:15:00;13406,202
09.01.2023;00:30:00;13436,357
09.01.2023;00:45:00;13431,066
09.01.2023;01:00:00;13426,55