"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Niederspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2020;bis;31.12.2020";;
;;
01.01.2020;00:15;1355,697
01.01.2020;00:30;1354,247
01.01.2020;00:45;1330,237
01.01.2020;01:00;1328,737
01.01.2020;01:15;1334,067
01.01.2020;01:30;1326,657
01.01.2020;01:45;1331,597
01.01.2020;02:00;1343,647
01.01.2020;02:15;1376,307
01.01.2020;02:30;1376,647
01.01.2020;02:45;1370,347
01.01.2020;03:00;1375,147
01.01.2020;03:15;1382,287
01.01.2020;03:30;1386,127
01.01.2020;03:45;1386,177
01.01.2020;04:00;1382,177
01.01.2020;04:15;1383,807
01.01.2020;04:30;1369,717
01.01.2020;04:45;1379,337
01.01.2020;05:00;1389,677
01.01.2020;05:15;1395,787
01.01.2020;05:30;1378,327
01.01.2020;05:45;1360,797
01.01.2020;06:00;1362,237
01.01.2020;06:15;1366,937
01.01.2020;06:30;1361,677
01.01.2020;06:45;1361,107
01.01.2020;07:00;1366,777
01.01.2020;07:15;1378,467
01.01.2020;07:30;1376,007
01.01.2020;07:45;1375,547
01.01.2020;08:00;1365,037
01.01.2020;08:15;1365,827
01.01.2020;08:30;1362,681
01.01.2020;08:45;1378,058
01.01.2020;09:00;1402,213
01.01.2020;09:15;1436,577
01.01.2020;09:30;1496,374
01.01.2020;09:45;1550,187
01.01.2020;10:00;1595,846
01.01.2020;10:15;1638,747
01.01.2020;10:30;1700,253
01.01.2020;10:45;1742,5
01.01.2020;11:00;1819,201
01.01.2020;11:15;1882,609
01.01.2020;11:30;1930,93
01.01.2020;11:45;1958,467
01.01.2020;12:00;2019,621
01.01.2020;12:15;2048,916
01.01.2020;12:30;2057,772
01.01.2020;12:45;2070,697
01.01.2020;13:00;2054,903
01.01.2020;13:15;2018,938
01.01.2020;13:30;1971,988
01.01.2020;13:45;1916,345
01.01.2020;14:00;1861,446
01.01.2020;14:15;1805,546
01.01.2020;14:30;1744,235
01.01.2020;14:45;1684,761
01.01.2020;15:00;1622,999
01.01.2020;15:15;1566,182
01.01.2020;15:30;1513,27
01.01.2020;15:45;1481,732
01.01.2020;16:00;1447,517
01.01.2020;16:15;1411,268
01.01.2020;16:30;1382,031
01.01.2020;16:45;1364,988
01.01.2020;17:00;1360,869
01.01.2020;17:15;1349,009
01.01.2020;17:30;1353,389
01.01.2020;17:45;1358,807
01.01.2020;18:00;1365,717
01.01.2020;18:15;1365,077
01.01.2020;18:30;1369,427
01.01.2020;18:45;1364,297
01.01.2020;19:00;1360,879
01.01.2020;19:15;1358,319
01.01.2020;19:30;1358,767
01.01.2020;19:45;1357,509
01.01.2020;20:00;1359,817
01.01.2020;20:15;1357,207
01.01.2020;20:30;1367,037
01.01.2020;20:45;1365,247
01.01.2020;21:00;1355,417
01.01.2020;21:15;1355,397
01.01.2020;21:30;1353,447
01.01.2020;21:45;1356,667
01.01.2020;22:00;1355,037
01.01.2020;22:15;1367,317
01.01.2020;22:30;1370,467
01.01.2020;22:45;1378,517
01.01.2020;23:00;1380,907
01.01.2020;23:15;1371,077
01.01.2020;23:30;1353,857
01.01.2020;23:45;1356,607
02.01.2020;00:00;1361,547
02.01.2020;00:15;1365,517
02.01.2020;00:30;1366,357
02.01.2020;00:45;1376,217
02.01.2020;01:00;1375,367
02.01.2020;01:15;1381,857
02.01.2020;01:30;1381,457
02.01.2020;01:45;1377,327
02.01.2020;02:00;1381,807
02.01.2020;02:15;1387,117
02.01.2020;02:30;1385,417
02.01.2020;02:45;1377,797
02.01.2020;03:00;1377,007
02.01.2020;03:15;1384,827
02.01.2020;03:30;1391,457
02.01.2020;03:45;1398,337
02.01.2020;04:00;1394,787
02.01.2020;04:15;1385,937
02.01.2020;04:30;1381,927
02.01.2020;04:45;1381,227
02.01.2020;05:00;1390,377
02.01.2020;05:15;1369,327
02.01.2020;05:30;1375,077
02.01.2020;05:45;1363,327
02.01.2020;06:00;1361,007
02.01.2020;06:15;1356,707
02.01.2020;06:30;1346,307
02.01.2020;06:45;1351,337
02.01.2020;07:00;1349,057
02.01.2020;07:15;1329,447
02.01.2020;07:30;1464,967
02.01.2020;07:45;1490,117
02.01.2020;08:00;1485,817
02.01.2020;08:15;1478,827
02.01.2020;08:30;1491,437
02.01.2020;08:45;1493,377
02.01.2020;09:00;1486,969
02.01.2020;09:15;1489,854
02.01.2020;09:30;1488,854
02.01.2020;09:45;1489,085
02.01.2020;10:00;1504,489
02.01.2020;10:15;1514,98
02.01.2020;10:30;1527,75
02.01.2020;10:45;1519,644
02.01.2020;11:00;1526,473
02.01.2020;11:15;1538,811
02.01.2020;11:30;1545,406
02.01.2020;11:45;1562,234
02.01.2020;12:00;1576,019
02.01.2020;12:15;1582,356
02.01.2020;12:30;1599,429
02.01.2020;12:45;1597,617
02.01.2020;13:00;1595,444
02.01.2020;13:15;1603,088
02.01.2020;13:30;1614,374
02.01.2020;13:45;1595,76
02.01.2020;14:00;1575,712
02.01.2020;14:15;1563,13
02.01.2020;14:30;1555,716
02.01.2020;14:45;1555,543
02.01.2020;15:00;1545,429
02.01.2020;15:15;1533,417
02.01.2020;15:30;1476,738
02.01.2020;15:45;1457,371
02.01.2020;16:00;1458,234
02.01.2020;16:15;1461,526
02.01.2020;16:30;1472,849
02.01.2020;16:45;1488,507
02.01.2020;17:00;1483,769
02.01.2020;17:15;1502,057
02.01.2020;17:30;1506,407
02.01.2020;17:45;1520,457
02.01.2020;18:00;1518,067
02.01.2020;18:15;1515,627
02.01.2020;18:30;1520,437
02.01.2020;18:45;1518,947
02.01.2020;19:00;1520,817
02.01.2020;19:15;1520,457
02.01.2020;19:30;1511,337
02.01.2020;19:45;1509,117
02.01.2020;20:00;1518,607
02.01.2020;20:15;1507,437
02.01.2020;20:30;1506,287
02.01.2020;20:45;1505,087
02.01.2020;21:00;1506,817
02.01.2020;21:15;1516,987
02.01.2020;21:30;1510,727
02.01.2020;21:45;1515,437
02.01.2020;22:00;1513,827
02.01.2020;22:15;1527,677
02.01.2020;22:30;1532,367
02.01.2020;22:45;1530,287
02.01.2020;23:00;1518,437
02.01.2020;23:15;1519,427
02.01.2020;23:30;1495,617
02.01.2020;23:45;1494,487
03.01.2020;00:00;1477,867
03.01.2020;00:15;1488,357
03.01.2020;00:30;1472,567
03.01.2020;00:45;1468,527
03.01.2020;01:00;1453,597
03.01.2020;01:15;1465,897
03.01.2020;01:30;1447,757
03.01.2020;01:45;1445,927
03.01.2020;02:00;1435,707
03.01.2020;02:15;1445,587
03.01.2020;02:30;1431,047
03.01.2020;02:45;1432,687
03.01.2020;03:00;1416,787
03.01.2020;03:15;1427,787
03.01.2020;03:30;1417,747
03.01.2020;03:45;1424,507
03.01.2020;04:00;1411,877
03.01.2020;04:15;1404,747
03.01.2020;04:30;1380,437
03.01.2020;04:45;1384,597
03.01.2020;05:00;1376,957
03.01.2020;05:15;1374,007
03.01.2020;05:30;1375,487
03.01.2020;05:45;1366,177
03.01.2020;06:00;1357,627
03.01.2020;06:15;1391,417
03.01.2020;06:30;1494,487
03.01.2020;06:45;1500,397
03.01.2020;07:00;1499,717
03.01.2020;07:15;1492,627
03.01.2020;07:30;1493,477
03.01.2020;07:45;1491,647
03.01.2020;08:00;1491,117
03.01.2020;08:15;1481,077
03.01.2020;08:30;1490,747
03.01.2020;08:45;1490,707
03.01.2020;09:00;1495,425
03.01.2020;09:15;1508,428
03.01.2020;09:30;1521,3
03.01.2020;09:45;1523,247
03.01.2020;10:00;1544,065
03.01.2020;10:15;1635,229
03.01.2020;10:30;1610,869
03.01.2020;10:45;1562,569
03.01.2020;11:00;1547,677
03.01.2020;11:15;1548,354
03.01.2020;11:30;1577,987
03.01.2020;11:45;1554,711
03.01.2020;12:00;1543,241
03.01.2020;12:15;1572,501
03.01.2020;12:30;1635,998
03.01.2020;12:45;1555,583
03.01.2020;13:00;1509,882
03.01.2020;13:15;1533,236
03.01.2020;13:30;1555,428
03.01.2020;13:45;1567,956
03.01.2020;14:00;1576,079
03.01.2020;14:15;1545,078
03.01.2020;14:30;1520,446
03.01.2020;14:45;1478,185
03.01.2020;15:00;1481,606
03.01.2020;15:15;1477,151
03.01.2020;15:30;1460,911
03.01.2020;15:45;1454,387
03.01.2020;16:00;1449,614
03.01.2020;16:15;1434,996
03.01.2020;16:30;1451,687
03.01.2020;16:45;1449,517
03.01.2020;17:00;1452,427
03.01.2020;17:15;1447,687
03.01.2020;17:30;1444,377
03.01.2020;17:45;1444,587
03.01.2020;18:00;1448,577
03.01.2020;18:15;1441,727
03.01.2020;18:30;1445,627
03.01.2020;18:45;1445,237
03.01.2020;19:00;1443,177
03.01.2020;19:15;1443,057
03.01.2020;19:30;1447,727
03.01.2020;19:45;1447,627
03.01.2020;20:00;1447,797
03.01.2020;20:15;1433,947
03.01.2020;20:30;1431,057
03.01.2020;20:45;1424,107
03.01.2020;21:00;1418,007
03.01.2020;21:15;1417,127
03.01.2020;21:30;1408,397
03.01.2020;21:45;1403,257
03.01.2020;22:00;1380,297
03.01.2020;22:15;1377,977
03.01.2020;22:30;1379,497
03.01.2020;22:45;1366,387
03.01.2020;23:00;1370,017
03.01.2020;23:15;1357,947
03.01.2020;23:30;1348,467
03.01.2020;23:45;1347,577
04.01.2020;00:00;1342,777
04.01.2020;00:15;1356,977
04.01.2020;00:30;1355,247
04.01.2020;00:45;1355,047
04.01.2020;01:00;1348,857
04.01.2020;01:15;1357,107
04.01.2020;01:30;1356,377
04.01.2020;01:45;1354,207
04.01.2020;02:00;1356,777
04.01.2020;02:15;1374,347
04.01.2020;02:30;1364,477
04.01.2020;02:45;1368,367
04.01.2020;03:00;1366,717
04.01.2020;03:15;1359,007
04.01.2020;03:30;1359,017
04.01.2020;03:45;1353,827
04.01.2020;04:00;1357,747
04.01.2020;04:15;1361,957
04.01.2020;04:30;1366,027
04.01.2020;04:45;1362,117
04.01.2020;05:00;1371,267
04.01.2020;05:15;1357,647
04.01.2020;05:30;1353,727
04.01.2020;05:45;1349,847
04.01.2020;06:00;1349,507
04.01.2020;06:15;1346,447
04.01.2020;06:30;1353,267
04.01.2020;06:45;1352,487
04.01.2020;07:00;1353,847
04.01.2020;07:15;1357,177
04.01.2020;07:30;1351,057
04.01.2020;07:45;1347,087
04.01.2020;08:00;1341,297
04.01.2020;08:15;1331,177
04.01.2020;08:30;1336,367
04.01.2020;08:45;1341,506
04.01.2020;09:00;1370,445
04.01.2020;09:15;1386,384
04.01.2020;09:30;1411,968
04.01.2020;09:45;1428,072
04.01.2020;10:00;1451,314
04.01.2020;10:15;1467,975
04.01.2020;10:30;1517,722
04.01.2020;10:45;1485,561
04.01.2020;11:00;1581,345
04.01.2020;11:15;1629,875
04.01.2020;11:30;1549,624
04.01.2020;11:45;1492,428
04.01.2020;12:00;1476,404
04.01.2020;12:15;1484,592
04.01.2020;12:30;1487,498
04.01.2020;12:45;1484,109
04.01.2020;13:00;1511,22
04.01.2020;13:15;1518,131
04.01.2020;13:30;1535,994
04.01.2020;13:45;1528,768
04.01.2020;14:00;1511,178
04.01.2020;14:15;1470,185
04.01.2020;14:30;1454,46
04.01.2020;14:45;1436,586
04.01.2020;15:00;1438,599
04.01.2020;15:15;1417,148
04.01.2020;15:30;1410,653
04.01.2020;15:45;1400,449
04.01.2020;16:00;1395,955
04.01.2020;16:15;1386,295
04.01.2020;16:30;1380,437
04.01.2020;16:45;1369,419
04.01.2020;17:00;1371,727
04.01.2020;17:15;1363,727
04.01.2020;17:30;1372,667
04.01.2020;17:45;1375,327
04.01.2020;18:00;1366,077
04.01.2020;18:15;1349,017
04.01.2020;18:30;1346,617
04.01.2020;18:45;1346,667
04.01.2020;19:00;1351,667
04.01.2020;19:15;1343,897
04.01.2020;19:30;1350,127
04.01.2020;19:45;1348,007
04.01.2020;20:00;1350,287
04.01.2020;20:15;1347,567
04.01.2020;20:30;1345,617
04.01.2020;20:45;1345,977
04.01.2020;21:00;1346,677
04.01.2020;21:15;1348,887
04.01.2020;21:30;1340,207
04.01.2020;21:45;1341,787
04.01.2020;22:00;1340,857
04.01.2020;22:15;1353,787
04.01.2020;22:30;1362,867
04.01.2020;22:45;1360,557
04.01.2020;23:00;1359,217
04.01.2020;23:15;1351,227
04.01.2020;23:30;1345,717
04.01.2020;23:45;1349,627
05.01.2020;00:00;1339,287
05.01.2020;00:15;1358,267
05.01.2020;00:30;1354,027
05.01.2020;00:45;1354,187
05.01.2020;01:00;1351,187
05.01.2020;01:15;1359,017
05.01.2020;01:30;1355,747
05.01.2020;01:45;1355,147
05.01.2020;02:00;1358,337
05.01.2020;02:15;1360,387
05.01.2020;02:30;1354,867
05.01.2020;02:45;1356,037
05.01.2020;03:00;1353,717
05.01.2020;03:15;1351,747
05.01.2020;03:30;1353,897
05.01.2020;03:45;1349,007
05.01.2020;04:00;1352,997
05.01.2020;04:15;1361,227
05.01.2020;04:30;1357,837
05.01.2020;04:45;1356,197
05.01.2020;05:00;1354,527
05.01.2020;05:15;1351,517
05.01.2020;05:30;1358,307
05.01.2020;05:45;1359,457
05.01.2020;06:00;1359,377
05.01.2020;06:15;1356,437
05.01.2020;06:30;1358,327
05.01.2020;06:45;1356,797
05.01.2020;07:00;1355,687
05.01.2020;07:15;1349,887
05.01.2020;07:30;1348,837
05.01.2020;07:45;1347,197
05.01.2020;08:00;1350,747
05.01.2020;08:15;1340,877
05.01.2020;08:30;1342,017
05.01.2020;08:45;1351,487
05.01.2020;09:00;1346,887
05.01.2020;09:15;1358,086
05.01.2020;09:30;1370,552
05.01.2020;09:45;1375,173
05.01.2020;10:00;1379,36
05.01.2020;10:15;1403,695
05.01.2020;10:30;1421,734
05.01.2020;10:45;1421
05.01.2020;11:00;1419,159
05.01.2020;11:15;1425,963
05.01.2020;11:30;1422,378
05.01.2020;11:45;1421,716
05.01.2020;12:00;1425,742
05.01.2020;12:15;1417,048
05.01.2020;12:30;1399,792
05.01.2020;12:45;1408,346
05.01.2020;13:00;1403,855
05.01.2020;13:15;1403,755
05.01.2020;13:30;1407,672
05.01.2020;13:45;1405,996
05.01.2020;14:00;1401,096
05.01.2020;14:15;1399,347
05.01.2020;14:30;1397,038
05.01.2020;14:45;1393,659
05.01.2020;15:00;1366,445
05.01.2020;15:15;1344,422
05.01.2020;15:30;1334,494
05.01.2020;15:45;1334,166
05.01.2020;16:00;1325,574
05.01.2020;16:15;1313,959
05.01.2020;16:30;1314,797
05.01.2020;16:45;1309,687
05.01.2020;17:00;1316,097
05.01.2020;17:15;1300,417
05.01.2020;17:30;1313,407
05.01.2020;17:45;1309,687
05.01.2020;18:00;1306,377
05.01.2020;18:15;1324,987
05.01.2020;18:30;1323,527
05.01.2020;18:45;1316,327
05.01.2020;19:00;1311,827
05.01.2020;19:15;1304,907
05.01.2020;19:30;1307,067
05.01.2020;19:45;1307,217
05.01.2020;20:00;1309,467
05.01.2020;20:15;1307,407
05.01.2020;20:30;1316,417
05.01.2020;20:45;1323,537
05.01.2020;21:00;1324,827
05.01.2020;21:15;1336,907
05.01.2020;21:30;1332,437
05.01.2020;21:45;1333,377
05.01.2020;22:00;1332,337
05.01.2020;22:15;1343,047
05.01.2020;22:30;1344,637
05.01.2020;22:45;1342,317
05.01.2020;23:00;1345,937
05.01.2020;23:15;1342,727
05.01.2020;23:30;1330,617
05.01.2020;23:45;1331,797
06.01.2020;00:00;1329,847
06.01.2020;00:15;1344,477
06.01.2020;00:30;1343,657
06.01.2020;00:45;1340,577
06.01.2020;01:00;1340,337
06.01.2020;01:15;1344,457
06.01.2020;01:30;1344,617
06.01.2020;01:45;1343,087
06.01.2020;02:00;1342,737
06.01.2020;02:15;1344,297
06.01.2020;02:30;1351,367
06.01.2020;02:45;1341,977
06.01.2020;03:00;1343,167
06.01.2020;03:15;1354,087
06.01.2020;03:30;1360,487
06.01.2020;03:45;1359,987
06.01.2020;04:00;1360,967
06.01.2020;04:15;1349,767
06.01.2020;04:30;1342,317
06.01.2020;04:45;1338,397
06.01.2020;05:00;1341,647
06.01.2020;05:15;1332,737
06.01.2020;05:30;1332,677
06.01.2020;05:45;1329,007
06.01.2020;06:00;1326,327
06.01.2020;06:15;1389,157
06.01.2020;06:30;1402,357
06.01.2020;06:45;1391,707
06.01.2020;07:00;1391,677
06.01.2020;07:15;1373,067
06.01.2020;07:30;1387,317
06.01.2020;07:45;1386,607
06.01.2020;08:00;1380,967
06.01.2020;08:15;1381,957
06.01.2020;08:30;1380,677
06.01.2020;08:45;1377,26
06.01.2020;09:00;1365,429
06.01.2020;09:15;1383,171
06.01.2020;09:30;1407,887
06.01.2020;09:45;1429,744
06.01.2020;10:00;1481,173
06.01.2020;10:15;1489,993
06.01.2020;10:30;1490,864
06.01.2020;10:45;1495,966
06.01.2020;11:00;1532,877
06.01.2020;11:15;1530,621
06.01.2020;11:30;1528,099
06.01.2020;11:45;1543,16
06.01.2020;12:00;1558,222
06.01.2020;12:15;1572,676
06.01.2020;12:30;1584,092
06.01.2020;12:45;1591,833
06.01.2020;13:00;1575,001
06.01.2020;13:15;1553,991
06.01.2020;13:30;1544,906
06.01.2020;13:45;1536,792
06.01.2020;14:00;1559,492
06.01.2020;14:15;1554,111
06.01.2020;14:30;1555,442
06.01.2020;14:45;1546,112
06.01.2020;15:00;1533,961
06.01.2020;15:15;1500,384
06.01.2020;15:30;1476,455
06.01.2020;15:45;1495,448
06.01.2020;16:00;1491,509
06.01.2020;16:15;1483,615
06.01.2020;16:30;1490,022
06.01.2020;16:45;1494,497
06.01.2020;17:00;1495,147
06.01.2020;17:15;1493,937
06.01.2020;17:30;1498,537
06.01.2020;17:45;1495,967
06.01.2020;18:00;1494,137
06.01.2020;18:15;1491,777
06.01.2020;18:30;1496,317
06.01.2020;18:45;1489,447
06.01.2020;19:00;1496,377
06.01.2020;19:15;1494,047
06.01.2020;19:30;1493,357
06.01.2020;19:45;1494,607
06.01.2020;20:00;1491,167
06.01.2020;20:15;1499,547
06.01.2020;20:30;1501,067
06.01.2020;20:45;1493,447
06.01.2020;21:00;1480,117
06.01.2020;21:15;1487,967
06.01.2020;21:30;1487,847
06.01.2020;21:45;1492,977
06.01.2020;22:00;1482,287
06.01.2020;22:15;1502,467
06.01.2020;22:30;1503,647
06.01.2020;22:45;1512,037
06.01.2020;23:00;1512,117
06.01.2020;23:15;1508,017
06.01.2020;23:30;1502,147
06.01.2020;23:45;1489,447
07.01.2020;00:00;1481,827
07.01.2020;00:15;1487,847
07.01.2020;00:30;1485,337
07.01.2020;00:45;1470,097
07.01.2020;01:00;1465,407
07.01.2020;01:15;1466,537
07.01.2020;01:30;1454,287
07.01.2020;01:45;1448,207
07.01.2020;02:00;1448,517
07.01.2020;02:15;1434,747
07.01.2020;02:30;1432,167
07.01.2020;02:45;1423,157
07.01.2020;03:00;1407,377
07.01.2020;03:15;1422,119
07.01.2020;03:30;1420,087
07.01.2020;03:45;1418,277
07.01.2020;04:00;1414,697
07.01.2020;04:15;1398,057
07.01.2020;04:30;1391,067
07.01.2020;04:45;1381,807
07.01.2020;05:00;1377,437
07.01.2020;05:15;1360,247
07.01.2020;05:30;1367,107
07.01.2020;05:45;1356,487
07.01.2020;06:00;1398,867
07.01.2020;06:15;1454,457
07.01.2020;06:30;1410,727
07.01.2020;06:45;1409,647
07.01.2020;07:00;1405,647
07.01.2020;07:15;1395,637
07.01.2020;07:30;1402,947
07.01.2020;07:45;1397,387
07.01.2020;08:00;1402,217
07.01.2020;08:15;1392,517
07.01.2020;08:30;1419,887
07.01.2020;08:45;1423,699
07.01.2020;09:00;1446,067
07.01.2020;09:15;1463,951
07.01.2020;09:30;1488,077
07.01.2020;09:45;1518,021
07.01.2020;10:00;1624,956
07.01.2020;10:15;1720,605
07.01.2020;10:30;1730,581
07.01.2020;10:45;1675,974
07.01.2020;11:00;1510,554
07.01.2020;11:15;1680,96
07.01.2020;11:30;1708,793
07.01.2020;11:45;1729,022
07.01.2020;12:00;1729,999
07.01.2020;12:15;1813,898
07.01.2020;12:30;1930,304
07.01.2020;12:45;2012,372
07.01.2020;13:00;1901,56
07.01.2020;13:15;1735,608
07.01.2020;13:30;1719,292
07.01.2020;13:45;1795,429
07.01.2020;14:00;1811,595
07.01.2020;14:15;1732,5
07.01.2020;14:30;1702,137
07.01.2020;14:45;1702,497
07.01.2020;15:00;1731,216
07.01.2020;15:15;1680,324
07.01.2020;15:30;1601,175
07.01.2020;15:45;1582,933
07.01.2020;16:00;1543,523
07.01.2020;16:15;1520,756
07.01.2020;16:30;1509,484
07.01.2020;16:45;1268,079
07.01.2020;17:00;1130,417
07.01.2020;17:15;1122,107
07.01.2020;17:30;1121,897
07.01.2020;17:45;1120,327
07.01.2020;18:00;1117,907
07.01.2020;18:15;1116,077
07.01.2020;18:30;1121,247
07.01.2020;18:45;1127,467
07.01.2020;19:00;1125,107
07.01.2020;19:15;1127,697
07.01.2020;19:30;1121,787
07.01.2020;19:45;1111,077
07.01.2020;20:00;1103,997
07.01.2020;20:15;1101,737
07.01.2020;20:30;1103,147
07.01.2020;20:45;1091,967
07.01.2020;21:00;1090,677
07.01.2020;21:15;1081,657
07.01.2020;21:30;1080,937
07.01.2020;21:45;1070,167
07.01.2020;22:00;1064,967
07.01.2020;22:15;1067,827
07.01.2020;22:30;1063,557
07.01.2020;22:45;1060,557
07.01.2020;23:00;1053,427
07.01.2020;23:15;1046,057
07.01.2020;23:30;1034,077
07.01.2020;23:45;1021,227
08.01.2020;00:00;1020,757
08.01.2020;00:15;1021,567
08.01.2020;00:30;1016,497
08.01.2020;00:45;1000,587
08.01.2020;01:00;1006,439
08.01.2020;01:15;997,397
08.01.2020;01:30;996,487
08.01.2020;01:45;997,197
08.01.2020;02:00;992,027
08.01.2020;02:15;999,687
08.01.2020;02:30;991,957
08.01.2020;02:45;994,937
08.01.2020;03:00;996,997
08.01.2020;03:15;1005,707
08.01.2020;03:30;1011,947
08.01.2020;03:45;1009,747
08.01.2020;04:00;1012,477
08.01.2020;04:15;1009,727
08.01.2020;04:30;1011,017
08.01.2020;04:45;993,797
08.01.2020;05:00;991,697
08.01.2020;05:15;986,177
08.01.2020;05:30;1027,317
08.01.2020;05:45;986,027
08.01.2020;06:00;973,107
08.01.2020;06:15;963,707
08.01.2020;06:30;965,307
08.01.2020;06:45;968,727
08.01.2020;07:00;1035,097
08.01.2020;07:15;1040,597
08.01.2020;07:30;1035,227
08.01.2020;07:45;1027,827
08.01.2020;08:00;1022,507
08.01.2020;08:15;998,267
08.01.2020;08:30;1001,327
08.01.2020;08:45;1022,927
08.01.2020;09:00;1025,467
08.01.2020;09:15;1032,354
08.01.2020;09:30;1031,965
08.01.2020;09:45;1047,554
08.01.2020;10:00;1051,281
08.01.2020;10:15;1069,999
08.01.2020;10:30;1067,911
08.01.2020;10:45;1075,954
08.01.2020;11:00;1074,981
08.01.2020;11:15;1086,381
08.01.2020;11:30;1100,53
08.01.2020;11:45;1114,125
08.01.2020;12:00;1105,846
08.01.2020;12:15;1079,963
08.01.2020;12:30;1079,252
08.01.2020;12:45;1106,746
08.01.2020;13:00;1101,73
08.01.2020;13:15;1435,895
08.01.2020;13:30;1480,788
08.01.2020;13:45;1486,608
08.01.2020;14:00;1480,765
08.01.2020;14:15;1480,2
08.01.2020;14:30;1479,636
08.01.2020;14:45;1472,171
08.01.2020;15:00;1477,074
08.01.2020;15:15;1469,265
08.01.2020;15:30;1467,08
08.01.2020;15:45;1469,119
08.01.2020;16:00;1462,785
08.01.2020;16:15;1460,451
08.01.2020;16:30;1479,768
08.01.2020;16:45;1477,407
08.01.2020;17:00;1468,837
08.01.2020;17:15;1464,107
08.01.2020;17:30;1476,927
08.01.2020;17:45;1476,677
08.01.2020;18:00;1477,817
08.01.2020;18:15;1492,387
08.01.2020;18:30;1597,427
08.01.2020;18:45;1556,267
08.01.2020;19:00;1475,657
08.01.2020;19:15;1499,177
08.01.2020;19:30;1458,367
08.01.2020;19:45;1454,207
08.01.2020;20:00;1442,797
08.01.2020;20:15;1446,417
08.01.2020;20:30;1522,527
08.01.2020;20:45;1450,367
08.01.2020;21:00;1475,207
08.01.2020;21:15;1451,287
08.01.2020;21:30;1553,047
08.01.2020;21:45;1528,117
08.01.2020;22:00;1436,717
08.01.2020;22:15;1496,327
08.01.2020;22:30;1676,167
08.01.2020;22:45;1685,457
08.01.2020;23:00;1713,757
08.01.2020;23:15;1811,527
08.01.2020;23:30;1442,237
08.01.2020;23:45;1462,717
09.01.2020;00:00;1371,477
09.01.2020;00:15;1384,187
09.01.2020;00:30;1373,447
09.01.2020;00:45;1374,797
09.01.2020;01:00;1376,267
09.01.2020;01:15;1376,447
09.01.2020;01:30;1372,457
09.01.2020;01:45;1379,157
09.01.2020;02:00;1371,067
09.01.2020;02:15;1383,287
09.01.2020;02:30;1374,107
09.01.2020;02:45;1372,157
09.01.2020;03:00;1370,377
09.01.2020;03:15;1357,377
09.01.2020;03:30;1359,597
09.01.2020;03:45;1356,817
09.01.2020;04:00;1364,107
09.01.2020;04:15;1355,257
09.01.2020;04:30;1348,727
09.01.2020;04:45;1343,367
09.01.2020;05:00;1344,697
09.01.2020;05:15;1339,307
09.01.2020;05:30;1343,067
09.01.2020;05:45;1338,837
09.01.2020;06:00;1317,587
09.01.2020;06:15;1390,377
09.01.2020;06:30;1399,347
09.01.2020;06:45;1403,007
09.01.2020;07:00;1408,877
09.01.2020;07:15;1447,687
09.01.2020;07:30;1431,987
09.01.2020;07:45;1426,657
09.01.2020;08:00;1425,577
09.01.2020;08:15;1436,647
09.01.2020;08:30;1445,617
09.01.2020;08:45;1447,777
09.01.2020;09:00;1445,437
09.01.2020;09:15;1453,157
09.01.2020;09:30;1456,722
09.01.2020;09:45;1468,524
09.01.2020;10:00;1477,851
09.01.2020;10:15;1480,838
09.01.2020;10:30;1488,25
09.01.2020;10:45;1489,668
09.01.2020;11:00;1494,255
09.01.2020;11:15;1489,104
09.01.2020;11:30;1503,454
09.01.2020;11:45;1503,243
09.01.2020;12:00;1503,89
09.01.2020;12:15;1496,19
09.01.2020;12:30;1498,101
09.01.2020;12:45;1499,53
09.01.2020;13:00;1498,557
09.01.2020;13:15;1512,717
09.01.2020;13:30;1510,214
09.01.2020;13:45;1501,692
09.01.2020;14:00;1353,286
09.01.2020;14:15;1324,816
09.01.2020;14:30;1516,635
09.01.2020;14:45;1545,799
09.01.2020;15:00;1559,016
09.01.2020;15:15;1530,508
09.01.2020;15:30;1516,677
09.01.2020;15:45;1359,824
09.01.2020;16:00;1471,703
09.01.2020;16:15;1515,447
09.01.2020;16:30;1524,773
09.01.2020;16:45;1524,657
09.01.2020;17:00;1519,647
09.01.2020;17:15;1511,217
09.01.2020;17:30;1519,997
09.01.2020;17:45;1518,497
09.01.2020;18:00;1514,387
09.01.2020;18:15;1510,747
09.01.2020;18:30;1508,427
09.01.2020;18:45;1512,927
09.01.2020;19:00;1508,857
09.01.2020;19:15;1514,897
09.01.2020;19:30;1514,627
09.01.2020;19:45;1519,627
09.01.2020;20:00;1510,007
09.01.2020;20:15;1508,387
09.01.2020;20:30;1501,057
09.01.2020;20:45;1495,917
09.01.2020;21:00;1487,247
09.01.2020;21:15;1485,217
09.01.2020;21:30;1477,087
09.01.2020;21:45;1472,687
09.01.2020;22:00;1465,117
09.01.2020;22:15;1466,277
09.01.2020;22:30;1464,957
09.01.2020;22:45;1450,107
09.01.2020;23:00;1451,877
09.01.2020;23:15;1437,357
09.01.2020;23:30;1418,707
09.01.2020;23:45;1427,417
10.01.2020;00:00;1420,167
10.01.2020;00:15;1420,797
10.01.2020;00:30;1416,037
10.01.2020;00:45;1404,787
10.01.2020;01:00;1400,217
10.01.2020;01:15;1400,407
10.01.2020;01:30;1388,547
10.01.2020;01:45;1393,027
10.01.2020;02:00;1371,467
10.01.2020;02:15;1370,667
10.01.2020;02:30;1370,407
10.01.2020;02:45;1356,337
10.01.2020;03:00;1371,557
10.01.2020;03:15;1395,027
10.01.2020;03:30;1351,107
10.01.2020;03:45;1346,887
10.01.2020;04:00;1346,097
10.01.2020;04:15;1335,837