"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Umspannung MS/NS;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
;;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2022;bis;31.12.2022";;
;;
01.01.2022;00:15:00;207,533
01.01.2022;00:30:00;226,533
01.01.2022;00:45:00;248,333
01.01.2022;01:00:00;275,385
01.01.2022;01:15:00;280,885
01.01.2022;01:30:00;336,237
01.01.2022;01:45:00;387,589
01.01.2022;02:00:00;391,785
01.01.2022;02:15:00;361,981
01.01.2022;02:30:00;327,133
01.01.2022;02:45:00;325,533
01.01.2022;03:00:00;329,381
01.01.2022;03:15:00;322,385
01.01.2022;03:30:00;204,433
01.01.2022;03:45:00;205,133
01.01.2022;04:00:00;275,885
01.01.2022;04:15:00;266,185
01.01.2022;04:30:00;266,433
01.01.2022;04:45:00;284,585
01.01.2022;05:00:00;300,933
01.01.2022;05:15:00;277,837
01.01.2022;05:30:00;350,433
01.01.2022;05:45:00;310,433
01.01.2022;06:00:00;299,733
01.01.2022;06:15:00;294,333
01.01.2022;06:30:00;295,185
01.01.2022;06:45:00;327,933
01.01.2022;07:00:00;336,385
01.01.2022;07:15:00;297,785
01.01.2022;07:30:00;265,133
01.01.2022;07:45:00;258,781
01.01.2022;08:00:00;247,337
01.01.2022;08:15:00;198,733
01.01.2022;08:30:00;205,433
01.01.2022;08:45:00;192,037
01.01.2022;09:00:00;198,287
01.01.2022;09:15:00;189,769
01.01.2022;09:30:00;280,565
01.01.2022;09:45:00;327,18
01.01.2022;10:00:00;343,265
01.01.2022;10:15:00;371,588
01.01.2022;10:30:00;380,303
01.01.2022;10:45:00;405,674
01.01.2022;11:00:00;421,521
01.01.2022;11:15:00;435,995
01.01.2022;11:30:00;438,41
01.01.2022;11:45:00;380,534
01.01.2022;12:00:00;286,666
01.01.2022;12:15:00;296,302
01.01.2022;12:30:00;306,882
01.01.2022;12:45:00;281,708
01.01.2022;13:00:00;281,236
01.01.2022;13:15:00;307,157
01.01.2022;13:30:00;319,094
01.01.2022;13:45:00;415,244
01.01.2022;14:00:00;407,128
01.01.2022;14:15:00;415,65
01.01.2022;14:30:00;387,875
01.01.2022;14:45:00;389,747
01.01.2022;15:00:00;395,463
01.01.2022;15:15:00;389,361
01.01.2022;15:30:00;402,588
01.01.2022;15:45:00;311,448
01.01.2022;16:00:00;215,456
01.01.2022;16:15:00;178,621
01.01.2022;16:30:00;165,083
01.01.2022;16:45:00;163,582
01.01.2022;17:00:00;179,685
01.01.2022;17:15:00;195,481
01.01.2022;17:30:00;266,485
01.01.2022;17:45:00;320,837
01.01.2022;18:00:00;319,985
01.01.2022;18:15:00;324,229
01.01.2022;18:30:00;324,185
01.01.2022;18:45:00;333,985
01.01.2022;19:00:00;317,133
01.01.2022;19:15:00;313,433
01.01.2022;19:30:00;295,885
01.01.2022;19:45:00;292,837
01.01.2022;20:00:00;315,933
01.01.2022;20:15:00;234,833
01.01.2022;20:30:00;226,437
01.01.2022;20:45:00;232,133
01.01.2022;21:00:00;242,985
01.01.2022;21:15:00;230,333
01.01.2022;21:30:00;246,989
01.01.2022;21:45:00;241,085
01.01.2022;22:00:00;216,381
01.01.2022;22:15:00;293,337
01.01.2022;22:30:00;333,337
01.01.2022;22:45:00;319,837
01.01.2022;23:00:00;319,485
01.01.2022;23:15:00;344,885
01.01.2022;23:30:00;345,229
01.01.2022;23:45:00;351,881
02.01.2022;00:00:00;377,633
02.01.2022;00:15:00;376,433
02.01.2022;00:30:00;361,181
02.01.2022;00:45:00;264,033
02.01.2022;01:00:00;255,081
02.01.2022;01:15:00;254,833
02.01.2022;01:30:00;254,333
02.01.2022;01:45:00;269,785
02.01.2022;02:00:00;302,585
02.01.2022;02:15:00;292,585
02.01.2022;02:30:00;261,037
02.01.2022;02:45:00;309,985
02.01.2022;03:00:00;370,237
02.01.2022;03:15:00;364,433
02.01.2022;03:30:00;371,933
02.01.2022;03:45:00;388,285
02.01.2022;04:00:00;362,533
02.01.2022;04:15:00;372,133
02.01.2022;04:30:00;346,681
02.01.2022;04:45:00;257,233
02.01.2022;05:00:00;250,533
02.01.2022;05:15:00;269,237
02.01.2022;05:30:00;265,133
02.01.2022;05:45:00;254,685
02.01.2022;06:00:00;255,385
02.01.2022;06:15:00;335,037
02.01.2022;06:30:00;331,881
02.01.2022;06:45:00;335,189
02.01.2022;07:00:00;330,637
02.01.2022;07:15:00;327,841
02.01.2022;07:30:00;327,585
02.01.2022;07:45:00;291,637
02.01.2022;08:00:00;201,037
02.01.2022;08:15:00;208,337
02.01.2022;08:30:00;200,637
02.01.2022;08:45:00;231,636
02.01.2022;09:00:00;232,032
02.01.2022;09:15:00;222,647
02.01.2022;09:30:00;265,943
02.01.2022;09:45:00;321,612
02.01.2022;10:00:00;311,352
02.01.2022;10:15:00;331,472
02.01.2022;10:30:00;331,324
02.01.2022;10:45:00;341,086
02.01.2022;11:00:00;365,795
02.01.2022;11:15:00;358,834
02.01.2022;11:30:00;353,429
02.01.2022;11:45:00;263,051
02.01.2022;12:00:00;251,541
02.01.2022;12:15:00;283,535
02.01.2022;12:30:00;304,885
02.01.2022;12:45:00;310,142
02.01.2022;13:00:00;523,998
02.01.2022;13:15:00;745,337
02.01.2022;13:30:00;871,931
02.01.2022;13:45:00;883,891
02.01.2022;14:00:00;858,545
02.01.2022;14:15:00;781,884
02.01.2022;14:30:00;669,83
02.01.2022;14:45:00;512,524
02.01.2022;15:00:00;556,464
02.01.2022;15:15:00;534,5
02.01.2022;15:30:00;373,333
02.01.2022;15:45:00;295,429
02.01.2022;16:00:00;255,23
02.01.2022;16:15:00;257,882
02.01.2022;16:30:00;243,618
02.01.2022;16:45:00;232,728
02.01.2022;17:00:00;264,485
02.01.2022;17:15:00;327,937
02.01.2022;17:30:00;317,337
02.01.2022;17:45:00;315,833
02.01.2022;18:00:00;308,785
02.01.2022;18:15:00;293,633
02.01.2022;18:30:00;276,881
02.01.2022;18:45:00;281,485
02.01.2022;19:00:00;180,085
02.01.2022;19:15:00;189,837
02.01.2022;19:30:00;215,189
02.01.2022;19:45:00;226,837
02.01.2022;20:00:00;228,185
02.01.2022;20:15:00;225,037
02.01.2022;20:30:00;235,937
02.01.2022;20:45:00;235,537
02.01.2022;21:00:00;238,485
02.01.2022;21:15:00;291,089
02.01.2022;21:30:00;343,185
02.01.2022;21:45:00;338,037
02.01.2022;22:00:00;316,633
02.01.2022;22:15:00;298,285
02.01.2022;22:30:00;298,285
02.01.2022;22:45:00;304,333
02.01.2022;23:00:00;306,585
02.01.2022;23:15:00;328,533
02.01.2022;23:30:00;357,733
02.01.2022;23:45:00;388,281
03.01.2022;00:00:00;392,085
03.01.2022;00:15:00;356,137
03.01.2022;00:30:00;290,881
03.01.2022;00:45:00;285,833
03.01.2022;01:00:00;251,333
03.01.2022;01:15:00;238,281
03.01.2022;01:30:00;215,133
03.01.2022;01:45:00;221,833
03.01.2022;02:00:00;221,085
03.01.2022;02:15:00;284,385
03.01.2022;02:30:00;369,037
03.01.2022;02:45:00;397,229
03.01.2022;03:00:00;403,185
03.01.2022;03:15:00;394,637
03.01.2022;03:30:00;398,385
03.01.2022;03:45:00;395,085
03.01.2022;04:00:00;395,285
03.01.2022;04:15:00;388,585
03.01.2022;04:30:00;329,637
03.01.2022;04:45:00;219,181
03.01.2022;05:00:00;218,733
03.01.2022;05:15:00;209,185
03.01.2022;05:30:00;211,733
03.01.2022;05:45:00;262,381
03.01.2022;06:00:00;254,437
03.01.2022;06:15:00;233,033
03.01.2022;06:30:00;237,241
03.01.2022;06:45:00;309,289
03.01.2022;07:00:00;311,081
03.01.2022;07:15:00;303,433
03.01.2022;07:30:00;312,837
03.01.2022;07:45:00;319,333
03.01.2022;08:00:00;292,133
03.01.2022;08:15:00;264,133
03.01.2022;08:30:00;255,785
03.01.2022;08:45:00;253,197
03.01.2022;09:00:00;256,632
03.01.2022;09:15:00;251,228
03.01.2022;09:30:00;189,184
03.01.2022;09:45:00;200,76
03.01.2022;10:00:00;203,661
03.01.2022;10:15:00;216,157
03.01.2022;10:30:00;218,495
03.01.2022;10:45:00;209,041
03.01.2022;11:00:00;246,548
03.01.2022;11:15:00;357,247
03.01.2022;11:30:00;383,843
03.01.2022;11:45:00;340,686
03.01.2022;12:00:00;322,259
03.01.2022;12:15:00;340,204
03.01.2022;12:30:00;352,954
03.01.2022;12:45:00;335,799
03.01.2022;13:00:00;365,848
03.01.2022;13:15:00;421,928
03.01.2022;13:30:00;443,141
03.01.2022;13:45:00;512,563
03.01.2022;14:00:00;744,579
03.01.2022;14:15:00;635,429
03.01.2022;14:30:00;378,098
03.01.2022;14:45:00;250,602
03.01.2022;15:00:00;229,135
03.01.2022;15:15:00;224,771
03.01.2022;15:30:00;224,182
03.01.2022;15:45:00;220,406
03.01.2022;16:00:00;202,884
03.01.2022;16:15:00;267,061
03.01.2022;16:30:00;291,83
03.01.2022;16:45:00;280,179
03.01.2022;17:00:00;282,637
03.01.2022;17:15:00;298,489
03.01.2022;17:30:00;296,637
03.01.2022;17:45:00;295,733
03.01.2022;18:00:00;294,289
03.01.2022;18:15:00;296,033
03.01.2022;18:30:00;248,181
03.01.2022;18:45:00;197,729
03.01.2022;19:00:00;197,685
03.01.2022;19:15:00;202,681
03.01.2022;19:30:00;201,733
03.01.2022;19:45:00;205,833
03.01.2022;20:00:00;198,585
03.01.2022;20:15:00;259,733
03.01.2022;20:30:00;298,133
03.01.2022;20:45:00;288,933
03.01.2022;21:00:00;321,533
03.01.2022;21:15:00;334,837
03.01.2022;21:30:00;333,041
03.01.2022;21:45:00;336,437
03.01.2022;22:00:00;330,837
03.01.2022;22:15:00;316,985
03.01.2022;22:30:00;231,385
03.01.2022;22:45:00;235,633
03.01.2022;23:00:00;246,085
03.01.2022;23:15:00;234,333
03.01.2022;23:30:00;236,885
03.01.2022;23:45:00;235,685
04.01.2022;00:00:00;335,637
04.01.2022;00:15:00;356,033
04.01.2022;00:30:00;371,681
04.01.2022;00:45:00;397,985
04.01.2022;01:00:00;389,185
04.01.2022;01:15:00;364,885
04.01.2022;01:30:00;363,133
04.01.2022;01:45:00;361,437
04.01.2022;02:00:00;266,485
04.01.2022;02:15:00;220,885
04.01.2022;02:30:00;242,785
04.01.2022;02:45:00;259,881
04.01.2022;03:00:00;263,033
04.01.2022;03:15:00;254,385
04.01.2022;03:30:00;266,485
04.01.2022;03:45:00;289,633
04.01.2022;04:00:00;288,385
04.01.2022;04:15:00;363,385
04.01.2022;04:30:00;393,089
04.01.2022;04:45:00;393,933
04.01.2022;05:00:00;376,385
04.01.2022;05:15:00;352,033
04.01.2022;05:30:00;338,985
04.01.2022;05:45:00;332,937
04.01.2022;06:00:00;358,685
04.01.2022;06:15:00;268,881
04.01.2022;06:30:00;172,385
04.01.2022;06:45:00;172,085
04.01.2022;07:00:00;167,133
04.01.2022;07:15:00;178,081
04.01.2022;07:30:00;196,233
04.01.2022;07:45:00;167,185
04.01.2022;08:00:00;169,685
04.01.2022;08:15:00;265,237
04.01.2022;08:30:00;257,437
04.01.2022;08:45:00;252,785
04.01.2022;09:00:00;253,037
04.01.2022;09:15:00;268,65
04.01.2022;09:30:00;267,654
04.01.2022;09:45:00;274,619
04.01.2022;10:00:00;286,578
04.01.2022;10:15:00;288,468
04.01.2022;10:30:00;284,961
04.01.2022;10:45:00;275,755
04.01.2022;11:00:00;278,915
04.01.2022;11:15:00;220,926
04.01.2022;11:30:00;204,483
04.01.2022;11:45:00;213,374
04.01.2022;12:00:00;210,468
04.01.2022;12:15:00;206,629
04.01.2022;12:30:00;211,002
04.01.2022;12:45:00;331,485
04.01.2022;13:00:00;341,709
04.01.2022;13:15:00;326,335
04.01.2022;13:30:00;345,428
04.01.2022;13:45:00;348,047
04.01.2022;14:00:00;340,708
04.01.2022;14:15:00;344,863
04.01.2022;14:30:00;315,586
04.01.2022;14:45:00;305,765
04.01.2022;15:00:00;316,008
04.01.2022;15:15:00;311,01
04.01.2022;15:30:00;305,642
04.01.2022;15:45:00;299,717
04.01.2022;16:00:00;216,592
04.01.2022;16:15:00;176,145
04.01.2022;16:30:00;173,327
04.01.2022;16:45:00;184,337
04.01.2022;17:00:00;175,733
04.01.2022;17:15:00;180,737
04.01.2022;17:30:00;184,237
04.01.2022;17:45:00;181,085
04.01.2022;18:00:00;218,537
04.01.2022;18:15:00;284,037
04.01.2022;18:30:00;293,133
04.01.2022;18:45:00;306,281
04.01.2022;19:00:00;303,385
04.01.2022;19:15:00;307,985
04.01.2022;19:30:00;309,537
04.01.2022;19:45:00;316,637
04.01.2022;20:00:00;308,437
04.01.2022;20:15:00;303,437
04.01.2022;20:30:00;313,441
04.01.2022;20:45:00;313,885
04.01.2022;21:00:00;316,185
04.01.2022;21:15:00;326,237
04.01.2022;21:30:00;328,537
04.01.2022;21:45:00;336,537
04.01.2022;22:00:00;297,485
04.01.2022;22:15:00;252,781
04.01.2022;22:30:00;253,985
04.01.2022;22:45:00;260,885
04.01.2022;23:00:00;267,637
04.01.2022;23:15:00;268,337
04.01.2022;23:30:00;275,085
04.01.2022;23:45:00;206,137
05.01.2022;00:00:00;277,233
05.01.2022;00:15:00;301,785
05.01.2022;00:30:00;315,333
05.01.2022;00:45:00;341,781
05.01.2022;01:00:00;362,585
05.01.2022;01:15:00;362,185
05.01.2022;01:30:00;360,433
05.01.2022;01:45:00;361,633
05.01.2022;02:00:00;366,089
05.01.2022;02:15:00;329,037
05.01.2022;02:30:00;261,033
05.01.2022;02:45:00;245,233
05.01.2022;03:00:00;219,133
05.01.2022;03:15:00;218,985
05.01.2022;03:30:00;228,733
05.01.2022;03:45:00;297,485
05.01.2022;04:00:00;358,685
05.01.2022;04:15:00;364,885
05.01.2022;04:30:00;362,885
05.01.2022;04:45:00;361,533
05.01.2022;05:00:00;362,533
05.01.2022;05:15:00;358,433
05.01.2022;05:30:00;341,637
05.01.2022;05:45:00;330,837
05.01.2022;06:00:00;318,433
05.01.2022;06:15:00;256,985
05.01.2022;06:30:00;199,581
05.01.2022;06:45:00;185,889
05.01.2022;07:00:00;173,985
05.01.2022;07:15:00;190,433
05.01.2022;07:30:00;238,585
05.01.2022;07:45:00;299,285
05.01.2022;08:00:00;286,433
05.01.2022;08:15:00;286,533
05.01.2022;08:30:00;289,433
05.01.2022;08:45:00;282,741
05.01.2022;09:00:00;291,667
05.01.2022;09:15:00;294,44
05.01.2022;09:30:00;305,453
05.01.2022;09:45:00;320,912
05.01.2022;10:00:00;372,596
05.01.2022;10:15:00;447,583
05.01.2022;10:30:00;531,123
05.01.2022;10:45:00;448,582
05.01.2022;11:00:00;372,477
05.01.2022;11:15:00;364,304
05.01.2022;11:30:00;363,842
05.01.2022;11:45:00;385,313
05.01.2022;12:00:00;385,096
05.01.2022;12:15:00;370,033
05.01.2022;12:30:00;434,078
05.01.2022;12:45:00;404,926
05.01.2022;13:00:00;327,193
05.01.2022;13:15:00;316,354
05.01.2022;13:30:00;262,007
05.01.2022;13:45:00;209,352
05.01.2022;14:00:00;184,585
05.01.2022;14:15:00;238,356
05.01.2022;14:30:00;248,871
05.01.2022;14:45:00;241,303
05.01.2022;15:00:00;321,866
05.01.2022;15:15:00;384,871
05.01.2022;15:30:00;409,954
05.01.2022;15:45:00;406,257
05.01.2022;16:00:00;389,306
05.01.2022;16:15:00;351,128
05.01.2022;16:30:00;334,699
05.01.2022;16:45:00;323,95
05.01.2022;17:00:00;294,831
05.01.2022;17:15:00;294,333
05.01.2022;17:30:00;299,433
05.01.2022;17:45:00;297,685
05.01.2022;18:00:00;287,733
05.01.2022;18:15:00;297,089
05.01.2022;18:30:00;302,985
05.01.2022;18:45:00;309,529
05.01.2022;19:00:00;307,285
05.01.2022;19:15:00;307,885
05.01.2022;19:30:00;311,533
05.01.2022;19:45:00;285,837
05.01.2022;20:00:00;210,337
05.01.2022;20:15:00;206,237
05.01.2022;20:30:00;209,081
05.01.2022;20:45:00;215,437
05.01.2022;21:00:00;275,437
05.01.2022;21:15:00;328,137
05.01.2022;21:30:00;329,833
05.01.2022;21:45:00;328,437
05.01.2022;22:00:00;335,529
05.01.2022;22:15:00;343,385
05.01.2022;22:30:00;353,485
05.01.2022;22:45:00;366,337
05.01.2022;23:00:00;370,485
05.01.2022;23:15:00;367,733
05.01.2022;23:30:00;375,737
05.01.2022;23:45:00;371,881
06.01.2022;00:00:00;259,381
06.01.2022;00:15:00;238,085
06.01.2022;00:30:00;234,033
06.01.2022;00:45:00;238,933
06.01.2022;01:00:00;247,081
06.01.2022;01:15:00;281,785
06.01.2022;01:30:00;279,633
06.01.2022;01:45:00;369,137
06.01.2022;02:00:00;398,589
06.01.2022;02:15:00;399,581
06.01.2022;02:30:00;364,437
06.01.2022;02:45:00;367,981
06.01.2022;03:00:00;367,833
06.01.2022;03:15:00;374,733
06.01.2022;03:30:00;379,985
06.01.2022;03:45:00;354,337
06.01.2022;04:00:00;275,133
06.01.2022;04:15:00;283,985
06.01.2022;04:30:00;289,633
06.01.2022;04:45:00;283,233
06.01.2022;05:00:00;266,637
06.01.2022;05:15:00;353,389
06.01.2022;05:30:00;358,881
06.01.2022;05:45:00;336,285
06.01.2022;06:00:00;301,685
06.01.2022;06:15:00;289,437
06.01.2022;06:30:00;305,133
06.01.2022;06:45:00;320,141
06.01.2022;07:00:00;306,837
06.01.2022;07:15:00;301,981
06.01.2022;07:30:00;311,685
06.01.2022;07:45:00;299,285
06.01.2022;08:00:00;276,237
06.01.2022;08:15:00;202,585
06.01.2022;08:30:00;154,333
06.01.2022;08:45:00;168,801
06.01.2022;09:00:00;170,284
06.01.2022;09:15:00;195,227
06.01.2022;09:30:00;234,281
06.01.2022;09:45:00;305,909
06.01.2022;10:00:00;367,577
06.01.2022;10:15:00;421,551
06.01.2022;10:30:00;514,28
06.01.2022;10:45:00;580,266
06.01.2022;11:00:00;568,797
06.01.2022;11:15:00;557,403
06.01.2022;11:30:00;601,063
06.01.2022;11:45:00;696,027
06.01.2022;12:00:00;644,274
06.01.2022;12:15:00;661,747
06.01.2022;12:30:00;825,887
06.01.2022;12:45:00;949,043
06.01.2022;13:00:00;784,653
06.01.2022;13:15:00;720,997
06.01.2022;13:30:00;533,361
06.01.2022;13:45:00;536,532
06.01.2022;14:00:00;552,945
06.01.2022;14:15:00;573,841
06.01.2022;14:30:00;544,407
06.01.2022;14:45:00;527,338
06.01.2022;15:00:00;402,373
06.01.2022;15:15:00;393,016
06.01.2022;15:30:00;414,041
06.01.2022;15:45:00;410,304
06.01.2022;16:00:00;368,474
06.01.2022;16:15:00;331,216
06.01.2022;16:30:00;310,844
06.01.2022;16:45:00;292,637
06.01.2022;17:00:00;285,303
06.01.2022;17:15:00;288,133
06.01.2022;17:30:00;291,085
06.01.2022;17:45:00;291,685
06.01.2022;18:00:00;296,833
06.01.2022;18:15:00;297,433
06.01.2022;18:30:00;294,085
06.01.2022;18:45:00;242,285
06.01.2022;19:00:00;199,737
06.01.2022;19:15:00;205,629
06.01.2022;19:30:00;205,981
06.01.2022;19:45:00;220,285
06.01.2022;20:00:00;316,933
06.01.2022;20:15:00;320,881
06.01.2022;20:30:00;326,785
06.01.2022;20:45:00;327,485
06.01.2022;21:00:00;326,037
06.01.2022;21:15:00;327,985
06.01.2022;21:30:00;333,037
06.01.2022;21:45:00;331,585
06.01.2022;22:00:00;332,385
06.01.2022;22:15:00;334,937
06.01.2022;22:30:00;346,685
06.01.2022;22:45:00;360,237
06.01.2022;23:00:00;363,333
06.01.2022;23:15:00;349,433
06.01.2022;23:30:00;249,533
06.01.2022;23:45:00;246,037
07.01.2022;00:00:00;252,033
07.01.2022;00:15:00;260,737
07.01.2022;00:30:00;261,633
07.01.2022;00:45:00;368,785
07.01.2022;01:00:00;380,985
07.01.2022;01:15:00;361,685
07.01.2022;01:30:00;358,237
07.01.2022;01:45:00;362,537
07.01.2022;02:00:00;373,685
07.01.2022;02:15:00;393,733
07.01.2022;02:30:00;389,833
07.01.2022;02:45:00;388,485
07.01.2022;03:00:00;389,837
07.01.2022;03:15:00;382,133
07.01.2022;03:30:00;378,381
07.01.2022;03:45:00;338,837
07.01.2022;04:00:00;278,385
07.01.2022;04:15:00;273,085
07.01.2022;04:30:00;269,433
07.01.2022;04:45:00;262,133
07.01.2022;05:00:00;275,137
07.01.2022;05:15:00;369,289
07.01.2022;05:30:00;366,537
07.01.2022;05:45:00;371,185
07.01.2022;06:00:00;360,037
07.01.2022;06:15:00;336,937
07.01.2022;06:30:00;322,337
07.01.2022;06:45:00;315,337
07.01.2022;07:00:00;299,085
07.01.2022;07:15:00;297,085
07.01.2022;07:30:00;308,337
07.01.2022;07:45:00;307,337
07.01.2022;08:00:00;268,285
07.01.2022;08:15:00;153,585
07.01.2022;08:30:00;129,385
07.01.2022;08:45:00;147,433
07.01.2022;09:00:00;149,585
07.01.2022;09:15:00;134,533
07.01.2022;09:30:00;239,085
07.01.2022;09:45:00;236,845
07.01.2022;10:00:00;223,988
07.01.2022;10:15:00;220,136
07.01.2022;10:30:00;239,27
07.01.2022;10:45:00;240,253
07.01.2022;11:00:00;257,755
07.01.2022;11:15:00;285,109
07.01.2022;11:30:00;276,832
07.01.2022;11:45:00;272,532
07.01.2022;12:00:00;284,403
07.01.2022;12:15:00;305,453
07.01.2022;12:30:00;301,733
07.01.2022;12:45:00;300,504
07.01.2022;13:00:00;293,198
07.01.2022;13:15:00;298,726
07.01.2022;13:30:00;319,216
07.01.2022;13:45:00;308,705
07.01.2022;14:00:00;308,759
07.01.2022;14:15:00;304,656
07.01.2022;14:30:00;304,284
07.01.2022;14:45:00;318,631
07.01.2022;15:00:00;315,859
07.01.2022;15:15:00;301,45
07.01.2022;15:30:00;176,823
07.01.2022;15:45:00;173,953
07.01.2022;16:00:00;173,529
07.01.2022;16:15:00;170,331
07.01.2022;16:30:00;169,035
07.01.2022;16:45:00;192,389
07.01.2022;17:00:00;281,137
07.01.2022;17:15:00;288,633
07.01.2022;17:30:00;288,937
07.01.2022;17:45:00;291,529
07.01.2022;18:00:00;293,633
07.01.2022;18:15:00;296,237
07.01.2022;18:30:00;295,137
07.01.2022;18:45:00;298,437
07.01.2022;19:00:00;300,989
07.01.2022;19:15:00;303,733
07.01.2022;19:30:00;309,485
07.01.2022;19:45:00;312,685
07.01.2022;20:00:00;308,885
07.01.2022;20:15:00;313,137
07.01.2022;20:30:00;316,585
07.01.2022;20:45:00;314,085
07.01.2022;21:00:00;319,237
07.01.2022;21:15:00;323,333
07.01.2022;21:30:00;326,533
07.01.2022;21:45:00;333,433
07.01.2022;22:00:00;331,533
07.01.2022;22:15:00;277,837
07.01.2022;22:30:00;231,585
07.01.2022;22:45:00;237,633
07.01.2022;23:00:00;248,737
07.01.2022;23:15:00;250,637
07.01.2022;23:30:00;252,937
07.01.2022;23:45:00;284,333
08.01.2022;00:00:00;342,433
08.01.2022;00:15:00;324,233
08.01.2022;00:30:00;329,333
08.01.2022;00:45:00;336,081
08.01.2022;01:00:00;337,037
08.01.2022;01:15:00;368,137
08.01.2022;01:30:00;381,233
08.01.2022;01:45:00;378,185
08.01.2022;02:00:00;375,985
08.01.2022;02:15:00;389,385
08.01.2022;02:30:00;399,785
08.01.2022;02:45:00;381,585
08.01.2022;03:00:00;284,837
08.01.2022;03:15:00;262,885
08.01.2022;03:30:00;260,485
08.01.2022;03:45:00;265,233
08.01.2022;04:00:00;265,633
08.01.2022;04:15:00;269,937
08.01.2022;04:30:00;268,285
08.01.2022;04:45:00;359,333
08.01.2022;05:00:00;313,233
08.01.2022;05:15:00;297,485
08.01.2022;05:30:00;293,333
08.01.2022;05:45:00;322,189
08.01.2022;06:00:00;324,733
08.01.2022;06:15:00;316,585
08.01.2022;06:30:00;311,685
08.01.2022;06:45:00;305,133
08.01.2022;07:00:00;300,629
08.01.2022;07:15:00;303,585
08.01.2022;07:30:00;295,185
08.01.2022;07:45:00;252,785
08.01.2022;08:00:00;147,685
08.01.2022;08:15:00;153,981
08.01.2022;08:30:00;157,833
08.01.2022;08:45:00;151,785
08.01.2022;09:00:00;151,449
08.01.2022;09:15:00;247,037
08.01.2022;09:30:00;246,837
08.01.2022;09:45:00;262,245
08.01.2022;10:00:00;268,488
08.01.2022;10:15:00;281,226
08.01.2022;10:30:00;302,733
08.01.2022;10:45:00;323,849
08.01.2022;11:00:00;332,031
08.01.2022;11:15:00;351,636
08.01.2022;11:30:00;354,334
08.01.2022;11:45:00;333,384
08.01.2022;12:00:00;338,88
08.01.2022;12:15:00;353,519
08.01.2022;12:30:00;357,451
08.01.2022;12:45:00;335,176
08.01.2022;13:00:00;332,658
08.01.2022;13:15:00;352,826
08.01.2022;13:30:00;358,589
08.01.2022;13:45:00;345,978
08.01.2022;14:00:00;320,405
08.01.2022;14:15:00;223,436
08.01.2022;14:30:00;209,748
08.01.2022;14:45:00;209,105
08.01.2022;15:00:00;190,51
08.01.2022;15:15:00;196,678
08.01.2022;15:30:00;228,477
08.01.2022;15:45:00;299,566
08.01.2022;16:00:00;301,732
08.01.2022;16:15:00;296,996
08.01.2022;16:30:00;309,077
08.01.2022;16:45:00;306,88
08.01.2022;17:00:00;311,037
08.01.2022;17:15:00;312,233
08.01.2022;17:30:00;311,033
08.01.2022;17:45:00;302,533
08.01.2022;18:00:00;294,237
08.01.2022;18:15:00;312,785
08.01.2022;18:30:00;312,137
08.01.2022;18:45:00;317,781
08.01.2022;19:00:00;321,433
08.01.2022;19:15:00;319,885
08.01.2022;19:30:00;324,885
08.01.2022;19:45:00;328,733
08.01.2022;20:00:00;335,433
08.01.2022;20:15:00;332,585
08.01.2022;20:30:00;337,633
08.01.2022;20:45:00;337,933
08.01.2022;21:00:00;330,581
08.01.2022;21:15:00;328,333
08.01.2022;21:30:00;331,285
08.01.2022;21:45:00;334,585
08.01.2022;22:00:00;336,133
08.01.2022;22:15:00;335,485
08.01.2022;22:30:00;332,233
08.01.2022;22:45:00;339,285
08.01.2022;23:00:00;344,185
08.01.2022;23:15:00;346,785
08.01.2022;23:30:00;347,185
08.01.2022;23:45:00;348,437
09.01.2022;00:00:00;350,585
09.01.2022;00:15:00;349,985
09.01.2022;00:30:00;271,133
09.01.2022;00:45:00;246,881
09.01.2022;01:00:00;249,533
09.01.2022;01:15:00;251,585
09.01.2022;01:30:00;259,585
09.01.2022;01:45:00;248,285
09.01.2022;02:00:00;315,637
09.01.2022;02:15:00;359,437
09.01.2022;02:30:00;369,785
09.01.2022;02:45:00;387,985
09.01.2022;03:00:00;384,037
09.01.2022;03:15:00;373,889
09.01.2022;03:30:00;378,137
09.01.2022;03:45:00;378,285
09.01.2022;04:00:00;383,037
09.01.2022;04:15:00;390,985
09.01.2022;04:30:00;396,885
09.01.2022;04:45:00;384,785
09.01.2022;05:00:00;375,237
09.01.2022;05:15:00;376,985
09.01.2022;05:30:00;363,389
09.01.2022;05:45:00;368,389
09.01.2022;06:00:00;270,981
09.01.2022;06:15:00;225,837
09.01.2022;06:30:00;230,937
09.01.2022;06:45:00;236,785
09.01.2022;07:00:00;237,989
09.01.2022;07:15:00;232,829
09.01.2022;07:30:00;225,385
09.01.2022;07:45:00;272,637
09.01.2022;08:00:00;318,085
09.01.2022;08:15:00;291,841
09.01.2022;08:30:00;281,589
09.01.2022;08:45:00;293,049
09.01.2022;09:00:00;290,849
09.01.2022;09:15:00;298,692
09.01.2022;09:30:00;302,329
09.01.2022;09:45:00;329,185
09.01.2022;10:00:00;359,907
09.01.2022;10:15:00;372,55
09.01.2022;10:30:00;390,65
09.01.2022;10:45:00;413,798
09.01.2022;11:00:00;493,868
09.01.2022;11:15:00;607,778
09.01.2022;11:30:00;634,03
09.01.2022;11:45:00;506,36
09.01.2022;12:00:00;435,346
09.01.2022;12:15:00;451,253
09.01.2022;12:30:00;527,269
09.01.2022;12:45:00;901,422
09.01.2022;13:00:00;956,236
09.01.2022;13:15:00;764,976