"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Niederspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
;;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2021;bis;31.12.2021";;
;;
01.01.2021;00:15:00;1080,542
01.01.2021;00:30:00;1079,366
01.01.2021;00:45:00;1091,598
01.01.2021;01:00:00;1097,47
01.01.2021;01:15:00;1105,558
01.01.2021;01:30:00;1092,466
01.01.2021;01:45:00;1097,526
01.01.2021;02:00:00;1092,018
01.01.2021;02:15:00;1098,346
01.01.2021;02:30:00;1094,158
01.01.2021;02:45:00;1102,334
01.01.2021;03:00:00;1097,006
01.01.2021;03:15:00;1098,186
01.01.2021;03:30:00;1093,89
01.01.2021;03:45:00;1090,206
01.01.2021;04:00:00;1073,15
01.01.2021;04:15:00;1039,518
01.01.2021;04:30:00;1035,726
01.01.2021;04:45:00;1031,654
01.01.2021;05:00:00;1035,578
01.01.2021;05:15:00;1036,266
01.01.2021;05:30:00;1031,566
01.01.2021;05:45:00;1027,202
01.01.2021;06:00:00;1064,494
01.01.2021;06:15:00;1071,002
01.01.2021;06:30:00;1066,13
01.01.2021;06:45:00;1061,114
01.01.2021;07:00:00;1070,09
01.01.2021;07:15:00;1070,018
01.01.2021;07:30:00;1081,31
01.01.2021;07:45:00;1078,234
01.01.2021;08:00:00;1077,462
01.01.2021;08:15:00;1103,858
01.01.2021;08:30:00;1127,85
01.01.2021;08:45:00;1137,548
01.01.2021;09:00:00;1179,612
01.01.2021;09:15:00;1161,105
01.01.2021;09:30:00;1175,244
01.01.2021;09:45:00;1160,017
01.01.2021;10:00:00;1281,857
01.01.2021;10:15:00;1518,084
01.01.2021;10:30:00;1562,877
01.01.2021;10:45:00;1537,817
01.01.2021;11:00:00;1615,268
01.01.2021;11:15:00;1440,454
01.01.2021;11:30:00;1459,137
01.01.2021;11:45:00;1443,488
01.01.2021;12:00:00;1464,743
01.01.2021;12:15:00;1437,47
01.01.2021;12:30:00;1377,432
01.01.2021;12:45:00;1441,561
01.01.2021;13:00:00;1443,215
01.01.2021;13:15:00;1405,165
01.01.2021;13:30:00;1457,914
01.01.2021;13:45:00;1519,749
01.01.2021;14:00:00;1485,117
01.01.2021;14:15:00;1452,339
01.01.2021;14:30:00;1452,594
01.01.2021;14:45:00;1388,705
01.01.2021;15:00:00;1345,687
01.01.2021;15:15:00;1252,939
01.01.2021;15:30:00;1212,602
01.01.2021;15:45:00;1159,205
01.01.2021;16:00:00;1115,677
01.01.2021;16:15:00;1088,108
01.01.2021;16:30:00;1084,319
01.01.2021;16:45:00;1093,758
01.01.2021;17:00:00;1089,686
01.01.2021;17:15:00;1067,898
01.01.2021;17:30:00;1076,986
01.01.2021;17:45:00;1080,378
01.01.2021;18:00:00;1075,078
01.01.2021;18:15:00;1079,638
01.01.2021;18:30:00;1060,146
01.01.2021;18:45:00;1053,09
01.01.2021;19:00:00;1055,274
01.01.2021;19:15:00;1103,566
01.01.2021;19:30:00;1116,686
01.01.2021;19:45:00;1126,546
01.01.2021;20:00:00;1118,146
01.01.2021;20:15:00;1127,398
01.01.2021;20:30:00;1124,418
01.01.2021;20:45:00;1128,83
01.01.2021;21:00:00;1127,158
01.01.2021;21:15:00;1132,778
01.01.2021;21:30:00;1123,39
01.01.2021;21:45:00;1128,986
01.01.2021;22:00:00;1121,238
01.01.2021;22:15:00;1125,438
01.01.2021;22:30:00;1120,43
01.01.2021;22:45:00;1133,358
01.01.2021;23:00:00;1116,906
01.01.2021;23:15:00;1124,758
01.01.2021;23:30:00;1117,29
01.01.2021;23:45:00;1126,53
02.01.2021;00:00:00;1118,258
02.01.2021;00:15:00;1127,57
02.01.2021;00:30:00;1131,118
02.01.2021;00:45:00;1136,498
02.01.2021;01:00:00;1131,458
02.01.2021;01:15:00;1136,17
02.01.2021;01:30:00;1123,474
02.01.2021;01:45:00;1133,098
02.01.2021;02:00:00;1137,494
02.01.2021;02:15:00;1128,186
02.01.2021;02:30:00;1133,038
02.01.2021;02:45:00;1132,806
02.01.2021;03:00:00;1131,838
02.01.2021;03:15:00;1135,098
02.01.2021;03:30:00;1123,034
02.01.2021;03:45:00;1122,586
02.01.2021;04:00:00;1122,918
02.01.2021;04:15:00;1083,126
02.01.2021;04:30:00;1083,21
02.01.2021;04:45:00;1095,886
02.01.2021;05:00:00;1195,858
02.01.2021;05:15:00;1123,006
02.01.2021;05:30:00;1073,798
02.01.2021;05:45:00;1082,338
02.01.2021;06:00:00;1073,966
02.01.2021;06:15:00;1062,438
02.01.2021;06:30:00;1060,414
02.01.2021;06:45:00;1068,678
02.01.2021;07:00:00;1068,146
02.01.2021;07:15:00;1060,938
02.01.2021;07:30:00;1063,938
02.01.2021;07:45:00;1068,518
02.01.2021;08:00:00;1055,758
02.01.2021;08:15:00;1058,686
02.01.2021;08:30:00;1068,118
02.01.2021;08:45:00;1072,753
02.01.2021;09:00:00;1093,783
02.01.2021;09:15:00;1131,774
02.01.2021;09:30:00;1181,458
02.01.2021;09:45:00;1264,107
02.01.2021;10:00:00;1370,177
02.01.2021;10:15:00;1470,101
02.01.2021;10:30:00;1563,325
02.01.2021;10:45:00;1588,165
02.01.2021;11:00:00;1663,873
02.01.2021;11:15:00;1627,061
02.01.2021;11:30:00;1588,844
02.01.2021;11:45:00;1566,349
02.01.2021;12:00:00;1570,62
02.01.2021;12:15:00;1608,329
02.01.2021;12:30:00;1538,869
02.01.2021;12:45:00;1476,782
02.01.2021;13:00:00;1456,208
02.01.2021;13:15:00;1475,595
02.01.2021;13:30:00;1484,903
02.01.2021;13:45:00;1479,248
02.01.2021;14:00:00;1493,178
02.01.2021;14:15:00;1512,123
02.01.2021;14:30:00;1483,599
02.01.2021;14:45:00;1425,89
02.01.2021;15:00:00;1390,258
02.01.2021;15:15:00;1352,43
02.01.2021;15:30:00;1304,795
02.01.2021;15:45:00;1220,503
02.01.2021;16:00:00;1145,671
02.01.2021;16:15:00;1083,797
02.01.2021;16:30:00;1073,435
02.01.2021;16:45:00;1067,518
02.01.2021;17:00:00;1081,126
02.01.2021;17:15:00;1072,526
02.01.2021;17:30:00;1088,258
02.01.2021;17:45:00;1075,614
02.01.2021;18:00:00;1080,426
02.01.2021;18:15:00;1080,838
02.01.2021;18:30:00;1083,926
02.01.2021;18:45:00;1087,418
02.01.2021;19:00:00;1083,306
02.01.2021;19:15:00;1087,366
02.01.2021;19:30:00;1080,634
02.01.2021;19:45:00;1080,318
02.01.2021;20:00:00;1079,958
02.01.2021;20:15:00;1087,578
02.01.2021;20:30:00;1087,218
02.01.2021;20:45:00;1082,446
02.01.2021;21:00:00;1077,438
02.01.2021;21:15:00;1090,806
02.01.2021;21:30:00;1074,19
02.01.2021;21:45:00;1069,994
02.01.2021;22:00:00;1080,618
02.01.2021;22:15:00;1076,022
02.01.2021;22:30:00;1080,586
02.01.2021;22:45:00;1084,518
02.01.2021;23:00:00;1080,342
02.01.2021;23:15:00;1093,818
02.01.2021;23:30:00;1080,738
02.01.2021;23:45:00;1084,622
03.01.2021;00:00:00;1076,498
03.01.2021;00:15:00;1084,798
03.01.2021;00:30:00;1085,742
03.01.2021;00:45:00;1073,65
03.01.2021;01:00:00;1081,158
03.01.2021;01:15:00;1086,41
03.01.2021;01:30:00;1085,326
03.01.2021;01:45:00;1086,766
03.01.2021;02:00:00;1091,398
03.01.2021;02:15:00;1091,458
03.01.2021;02:30:00;1086,706
03.01.2021;02:45:00;1083,226
03.01.2021;03:00:00;1079,102
03.01.2021;03:15:00;1091,338
03.01.2021;03:30:00;1091,37
03.01.2021;03:45:00;1091,518
03.01.2021;04:00:00;1084,014
03.01.2021;04:15:00;1078,886
03.01.2021;04:30:00;1082,538
03.01.2021;04:45:00;1088,414
03.01.2021;05:00:00;1140,862
03.01.2021;05:15:00;1145,922
03.01.2021;05:30:00;1132,73
03.01.2021;05:45:00;1140,818
03.01.2021;06:00:00;1145,218
03.01.2021;06:15:00;1141,178
03.01.2021;06:30:00;1144,094
03.01.2021;06:45:00;1139,698
03.01.2021;07:00:00;1128,334
03.01.2021;07:15:00;1130,146
03.01.2021;07:30:00;1134,122
03.01.2021;07:45:00;1139,346
03.01.2021;08:00:00;1167,426
03.01.2021;08:15:00;1194,386
03.01.2021;08:30:00;1137,822
03.01.2021;08:45:00;1130,366
03.01.2021;09:00:00;1136,663
03.01.2021;09:15:00;1172,116
03.01.2021;09:30:00;1225,663
03.01.2021;09:45:00;1262,978
03.01.2021;10:00:00;1276,122
03.01.2021;10:15:00;1275,433
03.01.2021;10:30:00;1294,853
03.01.2021;10:45:00;1294,037
03.01.2021;11:00:00;1293,708
03.01.2021;11:15:00;1323,03
03.01.2021;11:30:00;1344,663
03.01.2021;11:45:00;1341,662
03.01.2021;12:00:00;1370,212
03.01.2021;12:15:00;1342,37
03.01.2021;12:30:00;1350,875
03.01.2021;12:45:00;1343,125
03.01.2021;13:00:00;1321,174
03.01.2021;13:15:00;1273,248
03.01.2021;13:30:00;1199,997
03.01.2021;13:45:00;1200,637
03.01.2021;14:00:00;1213,765
03.01.2021;14:15:00;1277,343
03.01.2021;14:30:00;1374,704
03.01.2021;14:45:00;1416,53
03.01.2021;15:00:00;1388,142
03.01.2021;15:15:00;1300,906
03.01.2021;15:30:00;1262,762
03.01.2021;15:45:00;1241,329
03.01.2021;16:00:00;1205,908
03.01.2021;16:15:00;1139,18
03.01.2021;16:30:00;1088,873
03.01.2021;16:45:00;1094,378
03.01.2021;17:00:00;1093,838
03.01.2021;17:15:00;1088,97
03.01.2021;17:30:00;1112,106
03.01.2021;17:45:00;1129,818
03.01.2021;18:00:00;1134,226
03.01.2021;18:15:00;1120,07
03.01.2021;18:30:00;1129,018
03.01.2021;18:45:00;1129,906
03.01.2021;19:00:00;1105,99
03.01.2021;19:15:00;1094,198
03.01.2021;19:30:00;1085,778
03.01.2021;19:45:00;1086,358
03.01.2021;20:00:00;1077,21
03.01.2021;20:15:00;1088,878
03.01.2021;20:30:00;1071,138
03.01.2021;20:45:00;1073,69
03.01.2021;21:00:00;1078,518
03.01.2021;21:15:00;1079,178
03.01.2021;21:30:00;1082,33
03.01.2021;21:45:00;1078,386
03.01.2021;22:00:00;1082,33
03.01.2021;22:15:00;1093,53
03.01.2021;22:30:00;1093,586
03.01.2021;22:45:00;1085,262
03.01.2021;23:00:00;1076,418
03.01.2021;23:15:00;1089,39
03.01.2021;23:30:00;1083,858
03.01.2021;23:45:00;1089,55
04.01.2021;00:00:00;1085,79
04.01.2021;00:15:00;1095,342
04.01.2021;00:30:00;1090,866
04.01.2021;00:45:00;1086,578
04.01.2021;01:00:00;1086,318
04.01.2021;01:15:00;1095,798
04.01.2021;01:30:00;1091,046
04.01.2021;01:45:00;1095,522
04.01.2021;02:00:00;1087,758
04.01.2021;02:15:00;1095,07
04.01.2021;02:30:00;1086,186
04.01.2021;02:45:00;1082,93
04.01.2021;03:00:00;1084,93
04.01.2021;03:15:00;1128,502
04.01.2021;03:30:00;1128,55
04.01.2021;03:45:00;1127,426
04.01.2021;04:00:00;1136,606
04.01.2021;04:15:00;1137,958
04.01.2021;04:30:00;1140,706
04.01.2021;04:45:00;1141,366
04.01.2021;05:00:00;1133,254
04.01.2021;05:15:00;1133,174
04.01.2021;05:30:00;1132,238
04.01.2021;05:45:00;1122,666
04.01.2021;06:00:00;1114,338
04.01.2021;06:15:00;1088,122
04.01.2021;06:30:00;1081,118
04.01.2021;06:45:00;1080,998
04.01.2021;07:00:00;1075,026
04.01.2021;07:15:00;1062,954
04.01.2021;07:30:00;1076,03
04.01.2021;07:45:00;1062,734
04.01.2021;08:00:00;1052,926
04.01.2021;08:15:00;1047,518
04.01.2021;08:30:00;1054,786
04.01.2021;08:45:00;1031,978
04.01.2021;09:00:00;1067,39
04.01.2021;09:15:00;1057,59
04.01.2021;09:30:00;1060,778
04.01.2021;09:45:00;1065,706
04.01.2021;10:00:00;1089,081
04.01.2021;10:15:00;1106,946
04.01.2021;10:30:00;1124,421
04.01.2021;10:45:00;1142,555
04.01.2021;11:00:00;1165,959
04.01.2021;11:15:00;1175,172
04.01.2021;11:30:00;1205,064
04.01.2021;11:45:00;1235,644
04.01.2021;12:00:00;1288,408
04.01.2021;12:15:00;1301,865
04.01.2021;12:30:00;1297,822
04.01.2021;12:45:00;1288,903
04.01.2021;13:00:00;1314,499
04.01.2021;13:15:00;874,539
04.01.2021;13:30:00;1134,908
04.01.2021;13:45:00;1278,52
04.01.2021;14:00:00;1228,425
04.01.2021;14:15:00;1187,222
04.01.2021;14:30:00;1162,457
04.01.2021;14:45:00;1127,417
04.01.2021;15:00:00;1117,055
04.01.2021;15:15:00;1115,436
04.01.2021;15:30:00;1116,293
04.01.2021;15:45:00;1116,448
04.01.2021;16:00:00;1126,684
04.01.2021;16:15:00;1200,097
04.01.2021;16:30:00;1127,101
04.01.2021;16:45:00;365,31
04.01.2021;17:00:00;373,246
04.01.2021;17:15:00;463,606
04.01.2021;17:30:00;342,234
04.01.2021;17:45:00;400,326
04.01.2021;18:00:00;320,598
04.01.2021;18:15:00;320,686
04.01.2021;18:30:00;319,418
04.01.2021;18:45:00;318,686
04.01.2021;19:00:00;318,698
04.01.2021;19:15:00;318,654
04.01.2021;19:30:00;319,294
04.01.2021;19:45:00;319,126
04.01.2021;20:00:00;318,598
04.01.2021;20:15:00;318,938
04.01.2021;20:30:00;320,958
04.01.2021;20:45:00;319,666
04.01.2021;21:00:00;319,598
04.01.2021;21:15:00;320,578
04.01.2021;21:30:00;342,93
04.01.2021;21:45:00;372,45
04.01.2021;22:00:00;371,278
04.01.2021;22:15:00;366,898
04.01.2021;22:30:00;366,258
04.01.2021;22:45:00;363,058
04.01.2021;23:00:00;363,378
04.01.2021;23:15:00;350,79
04.01.2021;23:30:00;373,294
04.01.2021;23:45:00;381,138
05.01.2021;00:00:00;422,518
05.01.2021;00:15:00;469,938
05.01.2021;00:30:00;505,938
05.01.2021;00:45:00;1031,266
05.01.2021;01:00:00;1182,282
05.01.2021;01:15:00;1146,71
05.01.2021;01:30:00;1188,346
05.01.2021;01:45:00;1238,046
05.01.2021;02:00:00;1117,878
05.01.2021;02:15:00;1158,098
05.01.2021;02:30:00;1269,79
05.01.2021;02:45:00;1298,306
05.01.2021;03:00:00;1286,498
05.01.2021;03:15:00;1214,05
05.01.2021;03:30:00;1148,19
05.01.2021;03:45:00;1303,73
05.01.2021;04:00:00;1307,63
05.01.2021;04:15:00;1259,838
05.01.2021;04:30:00;1201,21
05.01.2021;04:45:00;1233,058
05.01.2021;05:00:00;1231,886
05.01.2021;05:15:00;1209,81
05.01.2021;05:30:00;1255,122
05.01.2021;05:45:00;1206,27
05.01.2021;06:00:00;539,414
05.01.2021;06:15:00;622,086
05.01.2021;06:30:00;460,358
05.01.2021;06:45:00;363,846
05.01.2021;07:00:00;364,338
05.01.2021;07:15:00;367,278
05.01.2021;07:30:00;371,414
05.01.2021;07:45:00;363,698
05.01.2021;08:00:00;363,434
05.01.2021;08:15:00;361,186
05.01.2021;08:30:00;363,19
05.01.2021;08:45:00;362,458
05.01.2021;09:00:00;361,638
05.01.2021;09:15:00;364,506
05.01.2021;09:30:00;371,821
05.01.2021;09:45:00;396,306
05.01.2021;10:00:00;427,663
05.01.2021;10:15:00;458,188
05.01.2021;10:30:00;468,224
05.01.2021;10:45:00;462,134
05.01.2021;11:00:00;492,177
05.01.2021;11:15:00;499,025
05.01.2021;11:30:00;529,652
05.01.2021;11:45:00;549,113
05.01.2021;12:00:00;615,328
05.01.2021;12:15:00;607,474
05.01.2021;12:30:00;536,026
05.01.2021;12:45:00;543,563
05.01.2021;13:00:00;649,019
05.01.2021;13:15:00;626,463
05.01.2021;13:30:00;541,717
05.01.2021;13:45:00;1241,505
05.01.2021;14:00:00;592,913
05.01.2021;14:15:00;566,721
05.01.2021;14:30:00;1187,568
05.01.2021;14:45:00;904,883
05.01.2021;15:00:00;1116,594
05.01.2021;15:15:00;1119,957
05.01.2021;15:30:00;442,396
05.01.2021;15:45:00;439,876
05.01.2021;16:00:00;425,267
05.01.2021;16:15:00;400,513
05.01.2021;16:30:00;383,014
05.01.2021;16:45:00;361,164
05.01.2021;17:00:00;367,366
05.01.2021;17:15:00;368,826
05.01.2021;17:30:00;368,526
05.01.2021;17:45:00;361,226
05.01.2021;18:00:00;358,946
05.01.2021;18:15:00;358,386
05.01.2021;18:30:00;358,634
05.01.2021;18:45:00;327,906
05.01.2021;19:00:00;318,826
05.01.2021;19:15:00;341,718
05.01.2021;19:30:00;370,106
05.01.2021;19:45:00;369,886
05.01.2021;20:00:00;361,338
05.01.2021;20:15:00;360,45
05.01.2021;20:30:00;361,578
05.01.2021;20:45:00;361,318
05.01.2021;21:00:00;371,246
05.01.2021;21:15:00;370,87
05.01.2021;21:30:00;371,346
05.01.2021;21:45:00;372,222
05.01.2021;22:00:00;372,298
05.01.2021;22:15:00;373,366
05.01.2021;22:30:00;366,362
05.01.2021;22:45:00;363,918
05.01.2021;23:00:00;372,802
05.01.2021;23:15:00;374,998
05.01.2021;23:30:00;375,746
05.01.2021;23:45:00;375,27
06.01.2021;00:00:00;403,258
06.01.2021;00:15:00;447,858
06.01.2021;00:30:00;443,998
06.01.2021;00:45:00;416,61
06.01.2021;01:00:00;388,41
06.01.2021;01:15:00;376,438
06.01.2021;01:30:00;430,918
06.01.2021;01:45:00;528,91
06.01.2021;02:00:00;506,018
06.01.2021;02:15:00;378,65
06.01.2021;02:30:00;406,718
06.01.2021;02:45:00;431,238
06.01.2021;03:00:00;410,898
06.01.2021;03:15:00;421,914
06.01.2021;03:30:00;380,97
06.01.2021;03:45:00;376,594
06.01.2021;04:00:00;374,146
06.01.2021;04:15:00;369,95
06.01.2021;04:30:00;365,59
06.01.2021;04:45:00;366,758
06.01.2021;05:00:00;355,678
06.01.2021;05:15:00;327,078
06.01.2021;05:30:00;325,266
06.01.2021;05:45:00;326,87
06.01.2021;06:00:00;321,842
06.01.2021;06:15:00;315,37
06.01.2021;06:30:00;364,018
06.01.2021;06:45:00;363,086
06.01.2021;07:00:00;362,198
06.01.2021;07:15:00;362,934
06.01.2021;07:30:00;362,698
06.01.2021;07:45:00;362,406
06.01.2021;08:00:00;363,25
06.01.2021;08:15:00;363,33
06.01.2021;08:30:00;363,306
06.01.2021;08:45:00;361,978
06.01.2021;09:00:00;363,279
06.01.2021;09:15:00;369,002
06.01.2021;09:30:00;387,579
06.01.2021;09:45:00;428,611
06.01.2021;10:00:00;482,213
06.01.2021;10:15:00;533,179
06.01.2021;10:30:00;539,65
06.01.2021;10:45:00;562,47
06.01.2021;11:00:00;581,343
06.01.2021;11:15:00;648,639
06.01.2021;11:30:00;677,078
06.01.2021;11:45:00;716,669
06.01.2021;12:00:00;745,982
06.01.2021;12:15:00;732,235
06.01.2021;12:30:00;752,57
06.01.2021;12:45:00;716,097
06.01.2021;13:00:00;871,606
06.01.2021;13:15:00;1111,408
06.01.2021;13:30:00;1115,189
06.01.2021;13:45:00;873,844
06.01.2021;14:00:00;794,528
06.01.2021;14:15:00;857,331
06.01.2021;14:30:00;874,692
06.01.2021;14:45:00;841,88
06.01.2021;15:00:00;797,252
06.01.2021;15:15:00;685,639
06.01.2021;15:30:00;644,912
06.01.2021;15:45:00;562,738
06.01.2021;16:00:00;485,407
06.01.2021;16:15:00;422,886
06.01.2021;16:30:00;387,47
06.01.2021;16:45:00;348,953
06.01.2021;17:00:00;319,81
06.01.2021;17:15:00;318,85
06.01.2021;17:30:00;318,058
06.01.2021;17:45:00;318,658
06.01.2021;18:00:00;318,098
06.01.2021;18:15:00;318,566
06.01.2021;18:30:00;333,998
06.01.2021;18:45:00;368,586
06.01.2021;19:00:00;363,35
06.01.2021;19:15:00;359,826
06.01.2021;19:30:00;361,19
06.01.2021;19:45:00;360,458
06.01.2021;20:00:00;361,918
06.01.2021;20:15:00;370,746
06.01.2021;20:30:00;371,31
06.01.2021;20:45:00;370,97
06.01.2021;21:00:00;365,098
06.01.2021;21:15:00;361,478
06.01.2021;21:30:00;362,318
06.01.2021;21:45:00;362,79
06.01.2021;22:00:00;337,366
06.01.2021;22:15:00;323,07
06.01.2021;22:30:00;322,946
06.01.2021;22:45:00;323,57
06.01.2021;23:00:00;321,142
06.01.2021;23:15:00;322,978
06.01.2021;23:30:00;324,11
06.01.2021;23:45:00;329,778
07.01.2021;00:00:00;326,014
07.01.2021;00:15:00;333,406
07.01.2021;00:30:00;338,502
07.01.2021;00:45:00;336,626
07.01.2021;01:00:00;374,798
07.01.2021;01:15:00;374,35
07.01.2021;01:30:00;379,274
07.01.2021;01:45:00;375,646
07.01.2021;02:00:00;376,518
07.01.2021;02:15:00;374,946
07.01.2021;02:30:00;375,718
07.01.2021;02:45:00;428,794
07.01.2021;03:00:00;372,45
07.01.2021;03:15:00;367,41
07.01.2021;03:30:00;367,146
07.01.2021;03:45:00;383,758
07.01.2021;04:00:00;424,714
07.01.2021;04:15:00;376,938
07.01.2021;04:30:00;396,574
07.01.2021;04:45:00;381,062
07.01.2021;05:00:00;376,846
07.01.2021;05:15:00;376,786
07.01.2021;05:30:00;377,598
07.01.2021;05:45:00;376,938
07.01.2021;06:00:00;375,142
07.01.2021;06:15:00;412,77
07.01.2021;06:30:00;384,278
07.01.2021;06:45:00;363,29
07.01.2021;07:00:00;364,026
07.01.2021;07:15:00;362,894
07.01.2021;07:30:00;362,266
07.01.2021;07:45:00;361,41
07.01.2021;08:00:00;362,398
07.01.2021;08:15:00;362,578
07.01.2021;08:30:00;362,778
07.01.2021;08:45:00;371,533
07.01.2021;09:00:00;390,154
07.01.2021;09:15:00;416,857
07.01.2021;09:30:00;413,233
07.01.2021;09:45:00;393,267
07.01.2021;10:00:00;446,865
07.01.2021;10:15:00;498,199
07.01.2021;10:30:00;507,499
07.01.2021;10:45:00;557,915
07.01.2021;11:00:00;628,6
07.01.2021;11:15:00;665,398
07.01.2021;11:30:00;660,094
07.01.2021;11:45:00;656,816
07.01.2021;12:00:00;662,054
07.01.2021;12:15:00;665,518
07.01.2021;12:30:00;684,87
07.01.2021;12:45:00;713,427
07.01.2021;13:00:00;694,889
07.01.2021;13:15:00;744,974
07.01.2021;13:30:00;901,542
07.01.2021;13:45:00;1200,897
07.01.2021;14:00:00;1108,515
07.01.2021;14:15:00;1033,312
07.01.2021;14:30:00;962,016
07.01.2021;14:45:00;958,301
07.01.2021;15:00:00;902,847
07.01.2021;15:15:00;777,128
07.01.2021;15:30:00;678,704
07.01.2021;15:45:00;655,893
07.01.2021;16:00:00;638,597
07.01.2021;16:15:00;621,992
07.01.2021;16:30:00;573,683
07.01.2021;16:45:00;538,286
07.01.2021;17:00:00;544,19
07.01.2021;17:15:00;550,826
07.01.2021;17:30:00;548,61
07.01.2021;17:45:00;590,986
07.01.2021;18:00:00;590,018
07.01.2021;18:15:00;582,614
07.01.2021;18:30:00;583,05
07.01.2021;18:45:00;599,858
07.01.2021;19:00:00;620,718
07.01.2021;19:15:00;619,078
07.01.2021;19:30:00;628,13
07.01.2021;19:45:00;632,718
07.01.2021;20:00:00;633,07
07.01.2021;20:15:00;633,158
07.01.2021;20:30:00;630,17
07.01.2021;20:45:00;628,438
07.01.2021;21:00:00;624,898
07.01.2021;21:15:00;625,318
07.01.2021;21:30:00;620,098
07.01.2021;21:45:00;585,546
07.01.2021;22:00:00;584,75
07.01.2021;22:15:00;581,478
07.01.2021;22:30:00;585,898
07.01.2021;22:45:00;579,91
07.01.2021;23:00:00;517,102
07.01.2021;23:15:00;522,538
07.01.2021;23:30:00;566,41
07.01.2021;23:45:00;475,966
08.01.2021;00:00:00;410,558
08.01.2021;00:15:00;513,502
08.01.2021;00:30:00;404,878
08.01.2021;00:45:00;372,274
08.01.2021;01:00:00;393,098
08.01.2021;01:15:00;408,49
08.01.2021;01:30:00;384,314
08.01.2021;01:45:00;376,11
08.01.2021;02:00:00;398,778
08.01.2021;02:15:00;441,238
08.01.2021;02:30:00;436,818
08.01.2021;02:45:00;427,85
08.01.2021;03:00:00;397,486
08.01.2021;03:15:00;389,45
08.01.2021;03:30:00;427,298
08.01.2021;03:45:00;474,47
08.01.2021;04:00:00;469,262
08.01.2021;04:15:00;432,826
08.01.2021;04:30:00;422,018
08.01.2021;04:45:00;421,014
08.01.2021;05:00:00;420,178
08.01.2021;05:15:00;455,33
08.01.2021;05:30:00;516,946
08.01.2021;05:45:00;493,33
08.01.2021;06:00:00;419,506
08.01.2021;06:15:00;436,078
08.01.2021;06:30:00;408,89
08.01.2021;06:45:00;406,818
08.01.2021;07:00:00;407,21
08.01.2021;07:15:00;407,286
08.01.2021;07:30:00;543,118
08.01.2021;07:45:00;639,898
08.01.2021;08:00:00;632,29
08.01.2021;08:15:00;613,426
08.01.2021;08:30:00;574,838
08.01.2021;08:45:00;580,65
08.01.2021;09:00:00;623,042
08.01.2021;09:15:00;616,41
08.01.2021;09:30:00;645,853
08.01.2021;09:45:00;779,463
08.01.2021;10:00:00;792,538
08.01.2021;10:15:00;897,591
08.01.2021;10:30:00;874,2
08.01.2021;10:45:00;948,36
08.01.2021;11:00:00;1118,846
08.01.2021;11:15:00;1077,175
08.01.2021;11:30:00;1171,076
08.01.2021;11:45:00;1226,994
08.01.2021;12:00:00;1222,379
08.01.2021;12:15:00;1313,855
08.01.2021;12:30:00;1214,111
08.01.2021;12:45:00;1165,721
08.01.2021;13:00:00;1274,159
08.01.2021;13:15:00;1223,883
08.01.2021;13:30:00;1091,255
08.01.2021;13:45:00;1078,449
08.01.2021;14:00:00;990,17
08.01.2021;14:15:00;1002,338
08.01.2021;14:30:00;1090,46
08.01.2021;14:45:00;1008,014
08.01.2021;15:00:00;931,658
08.01.2021;15:15:00;845,76
08.01.2021;15:30:00;777,392
08.01.2021;15:45:00;717,1
08.01.2021;16:00:00;659,507
08.01.2021;16:15:00;615,942
08.01.2021;16:30:00;595,654
08.01.2021;16:45:00;589,018
08.01.2021;17:00:00;587,838
08.01.2021;17:15:00;583,722
08.01.2021;17:30:00;588,006
08.01.2021;17:45:00;588,926
08.01.2021;18:00:00;585,706
08.01.2021;18:15:00;596,546
08.01.2021;18:30:00;591,818
08.01.2021;18:45:00;589,866
08.01.2021;19:00:00;584,518
08.01.2021;19:15:00;588,118
08.01.2021;19:30:00;605,198
08.01.2021;19:45:00;599,146
08.01.2021;20:00:00;589,858
08.01.2021;20:15:00;597,83
08.01.2021;20:30:00;630,698
08.01.2021;20:45:00;632,01
08.01.2021;21:00:00;625,878
08.01.2021;21:15:00;622,53
08.01.2021;21:30:00;621,05
08.01.2021;21:45:00;634,938
08.01.2021;22:00:00;631,99
08.01.2021;22:15:00;630,51
08.01.2021;22:30:00;629,07
08.01.2021;22:45:00;627,146
08.01.2021;23:00:00;626,77
08.01.2021;23:15:00;533,098
08.01.2021;23:30:00;473,85
08.01.2021;23:45:00;484,638
09.01.2021;00:00:00;643,306
09.01.2021;00:15:00;452,262
09.01.2021;00:30:00;421,29
09.01.2021;00:45:00;420,798
09.01.2021;01:00:00;420,258
09.01.2021;01:15:00;420,91
09.01.2021;01:30:00;420,702
09.01.2021;01:45:00;420,198
09.01.2021;02:00:00;420,438
09.01.2021;02:15:00;424,482
09.01.2021;02:30:00;477,406
09.01.2021;02:45:00;465,13
09.01.2021;03:00:00;445,002
09.01.2021;03:15:00;422,33
09.01.2021;03:30:00;433,398
09.01.2021;03:45:00;400,138
09.01.2021;04:00:00;413,478
09.01.2021;04:15:00;464,278
09.01.2021;04:30:00;454,014
09.01.2021;04:45:00;396,55
09.01.2021;05:00:00;375,75
09.01.2021;05:15:00;390,574
09.01.2021;05:30:00;396,978
09.01.2021;05:45:00;383,21
09.01.2021;06:00:00;381,298
09.01.2021;06:15:00;397,626
09.01.2021;06:30:00;394,91
09.01.2021;06:45:00;376,798
09.01.2021;07:00:00;408,79
09.01.2021;07:15:00;419,518
09.01.2021;07:30:00;384,986
09.01.2021;07:45:00;375,082
09.01.2021;08:00:00;609,306
09.01.2021;08:15:00;605,986
09.01.2021;08:30:00;587,361
09.01.2021;08:45:00;632,089
09.01.2021;09:00:00;701,021
09.01.2021;09:15:00;759,371
09.01.2021;09:30:00;832,118
09.01.2021;09:45:00;1070,722
09.01.2021;10:00:00;1171,275
09.01.2021;10:15:00;1135,058
09.01.2021;10:30:00;1479,095
09.01.2021;10:45:00;1734,896