"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Umspannung MS/NS;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
;;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2023;bis;31.12.2023";;
;;
01.01.2023;00:15:00;345,234
01.01.2023;00:30:00;334,078
01.01.2023;00:45:00;328,63
01.01.2023;01:00:00;355,03
01.01.2023;01:15:00;363,83
01.01.2023;01:30:00;372,13
01.01.2023;01:45:00;372,782
01.01.2023;02:00:00;376,43
01.01.2023;02:15:00;362,13
01.01.2023;02:30:00;339,778
01.01.2023;02:45:00;343,43
01.01.2023;03:00:00;351,782
01.01.2023;03:15:00;332,43
01.01.2023;03:30:00;235,83
01.01.2023;03:45:00;233,13
01.01.2023;04:00:00;247,73
01.01.2023;04:15:00;284,034
01.01.2023;04:30:00;358,286
01.01.2023;04:45:00;407,382
01.01.2023;05:00:00;393,734
01.01.2023;05:15:00;395,582
01.01.2023;05:30:00;378,482
01.01.2023;05:45:00;362,678
01.01.2023;06:00:00;335,082
01.01.2023;06:15:00;325,03
01.01.2023;06:30:00;331,53
01.01.2023;06:45:00;331,182
01.01.2023;07:00:00;327,882
01.01.2023;07:15:00;323,282
01.01.2023;07:30:00;326,782
01.01.2023;07:45:00;342,682
01.01.2023;08:00:00;288,23
01.01.2023;08:15:00;215,334
01.01.2023;08:30:00;233,131
01.01.2023;08:45:00;248,949
01.01.2023;09:00:00;280,074
01.01.2023;09:15:00;334,055
01.01.2023;09:30:00;431,206
01.01.2023;09:45:00;419,996
01.01.2023;10:00:00;428,92
01.01.2023;10:15:00;402,021
01.01.2023;10:30:00;384,803
01.01.2023;10:45:00;439,339
01.01.2023;11:00:00;462,729
01.01.2023;11:15:00;498,394
01.01.2023;11:30:00;561,814
01.01.2023;11:45:00;503,108
01.01.2023;12:00:00;507,979
01.01.2023;12:15:00;487,017
01.01.2023;12:30:00;457,845
01.01.2023;12:45:00;551,019
01.01.2023;13:00:00;427,067
01.01.2023;13:15:00;496,487
01.01.2023;13:30:00;548,076
01.01.2023;13:45:00;536,307
01.01.2023;14:00:00;601,918
01.01.2023;14:15:00;522,906
01.01.2023;14:30:00;328,133
01.01.2023;14:45:00;275,106
01.01.2023;15:00:00;288,378
01.01.2023;15:15:00;310,965
01.01.2023;15:30:00;297,344
01.01.2023;15:45:00;266,822
01.01.2023;16:00:00;347,142
01.01.2023;16:15:00;344,521
01.01.2023;16:30:00;311,779
01.01.2023;16:45:00;297,73
01.01.2023;17:00:00;299,282
01.01.2023;17:15:00;306,082
01.01.2023;17:30:00;312,734
01.01.2023;17:45:00;316,382
01.01.2023;18:00:00;311,33
01.01.2023;18:15:00;325,582
01.01.2023;18:30:00;340,434
01.01.2023;18:45:00;329,33
01.01.2023;19:00:00;322,782
01.01.2023;19:15:00;322,73
01.01.2023;19:30:00;321,782
01.01.2023;19:45:00;319,134
01.01.2023;20:00:00;303,83
01.01.2023;20:15:00;309,982
01.01.2023;20:30:00;312,23
01.01.2023;20:45:00;327,278
01.01.2023;21:00:00;317,578
01.01.2023;21:15:00;315,982
01.01.2023;21:30:00;334,882
01.01.2023;21:45:00;348,378
01.01.2023;22:00:00;359,482
01.01.2023;22:15:00;356,33
01.01.2023;22:30:00;353,782
01.01.2023;22:45:00;281,982
01.01.2023;23:00:00;249,03
01.01.2023;23:15:00;202,23
01.01.2023;23:30:00;221,53
01.01.2023;23:45:00;231,978
02.01.2023;00:00:00;291,034
02.01.2023;00:15:00;352,43
02.01.2023;00:30:00;354,53
02.01.2023;00:45:00;364,878
02.01.2023;01:00:00;363,382
02.01.2023;01:15:00;362,33
02.01.2023;01:30:00;378,482
02.01.2023;01:45:00;396,73
02.01.2023;02:00:00;393,034
02.01.2023;02:15:00;386,982
02.01.2023;02:30:00;388,782
02.01.2023;02:45:00;385,178
02.01.2023;03:00:00;387,282
02.01.2023;03:15:00;362,43
02.01.2023;03:30:00;351,93
02.01.2023;03:45:00;348,23
02.01.2023;04:00:00;340,982
02.01.2023;04:15:00;365,782
02.01.2023;04:30:00;360,83
02.01.2023;04:45:00;304,634
02.01.2023;05:00:00;269,582
02.01.2023;05:15:00;277,882
02.01.2023;05:30:00;275,882
02.01.2023;05:45:00;272,082
02.01.2023;06:00:00;266,234
02.01.2023;06:15:00;334,482
02.01.2023;06:30:00;296,782
02.01.2023;06:45:00;282,034
02.01.2023;07:00:00;284,582
02.01.2023;07:15:00;285,478
02.01.2023;07:30:00;282,13
02.01.2023;07:45:00;289,282
02.01.2023;08:00:00;287,83
02.01.2023;08:15:00;284,63
02.01.2023;08:30:00;281,33
02.01.2023;08:45:00;275,13
02.01.2023;09:00:00;279,104
02.01.2023;09:15:00;303,372
02.01.2023;09:30:00;321,539
02.01.2023;09:45:00;339,526
02.01.2023;10:00:00;339,133
02.01.2023;10:15:00;347,327
02.01.2023;10:30:00;356,589
02.01.2023;10:45:00;344,806
02.01.2023;11:00:00;322,316
02.01.2023;11:15:00;340,131
02.01.2023;11:30:00;365,501
02.01.2023;11:45:00;348,162
02.01.2023;12:00:00;318,862
02.01.2023;12:15:00;318,983
02.01.2023;12:30:00;319,353
02.01.2023;12:45:00;376,35
02.01.2023;13:00:00;380,183
02.01.2023;13:15:00;377,987
02.01.2023;13:30:00;357,562
02.01.2023;13:45:00;363,107
02.01.2023;14:00:00;257,497
02.01.2023;14:15:00;266,242
02.01.2023;14:30:00;262,073
02.01.2023;14:45:00;247,54
02.01.2023;15:00:00;232,493
02.01.2023;15:15:00;314,533
02.01.2023;15:30:00;341,682
02.01.2023;15:45:00;333,915
02.01.2023;16:00:00;318,696
02.01.2023;16:15:00;298,894
02.01.2023;16:30:00;299,526
02.01.2023;16:45:00;299,03
02.01.2023;17:00:00;305,582
02.01.2023;17:15:00;334,434
02.01.2023;17:30:00;350,034
02.01.2023;17:45:00;342,886
02.01.2023;18:00:00;359,082
02.01.2023;18:15:00;359,382
02.01.2023;18:30:00;357,682
02.01.2023;18:45:00;355,086
02.01.2023;19:00:00;352,786
02.01.2023;19:15:00;352,034
02.01.2023;19:30:00;352,434
02.01.2023;19:45:00;355,582
02.01.2023;20:00:00;332,382
02.01.2023;20:15:00;255,13
02.01.2023;20:30:00;249,634
02.01.2023;20:45:00;259,23
02.01.2023;21:00:00;252,082
02.01.2023;21:15:00;260,23
02.01.2023;21:30:00;339,782
02.01.2023;21:45:00;351,282
02.01.2023;22:00:00;359,078
02.01.2023;22:15:00;356,778
02.01.2023;22:30:00;394,482
02.01.2023;22:45:00;397,63
02.01.2023;23:00:00;405,43
02.01.2023;23:15:00;414,886
02.01.2023;23:30:00;407,782
02.01.2023;23:45:00;413,282
03.01.2023;00:00:00;414,83
03.01.2023;00:15:00;412,934
03.01.2023;00:30:00;387,082
03.01.2023;00:45:00;390,634
03.01.2023;01:00:00;388,982
03.01.2023;01:15:00;376,13
03.01.2023;01:30:00;375,23
03.01.2023;01:45:00;417,934
03.01.2023;02:00:00;433,482
03.01.2023;02:15:00;358,582
03.01.2023;02:30:00;320,23
03.01.2023;02:45:00;316,23
03.01.2023;03:00:00;324,43
03.01.2023;03:15:00;309,082
03.01.2023;03:30:00;402,43
03.01.2023;03:45:00;412,882
03.01.2023;04:00:00;412,482
03.01.2023;04:15:00;412,486
03.01.2023;04:30:00;414,582
03.01.2023;04:45:00;408,682
03.01.2023;05:00:00;391,13
03.01.2023;05:15:00;381,03
03.01.2023;05:30:00;390,03
03.01.2023;05:45:00;386,878
03.01.2023;06:00:00;373,578
03.01.2023;06:15:00;353,382
03.01.2023;06:30:00;332,23
03.01.2023;06:45:00;323,082
03.01.2023;07:00:00;325,986
03.01.2023;07:15:00;321,73
03.01.2023;07:30:00;324,982
03.01.2023;07:45:00;269,03
03.01.2023;08:00:00;193,182
03.01.2023;08:15:00;155,982
03.01.2023;08:30:00;168,43
03.01.2023;08:45:00;282,367
03.01.2023;09:00:00;288,153
03.01.2023;09:15:00;290,71
03.01.2023;09:30:00;333,402
03.01.2023;09:45:00;366,385
03.01.2023;10:00:00;406,101
03.01.2023;10:15:00;503,039
03.01.2023;10:30:00;515,188
03.01.2023;10:45:00;566,71
03.01.2023;11:00:00;630,228
03.01.2023;11:15:00;625,313
03.01.2023;11:30:00;541,167
03.01.2023;11:45:00;557,099
03.01.2023;12:00:00;534,835
03.01.2023;12:15:00;510,424
03.01.2023;12:30:00;491,037
03.01.2023;12:45:00;509,029
03.01.2023;13:00:00;459,627
03.01.2023;13:15:00;424,638
03.01.2023;13:30:00;419,255
03.01.2023;13:45:00;411,22
03.01.2023;14:00:00;451,001
03.01.2023;14:15:00;467,302
03.01.2023;14:30:00;433,466
03.01.2023;14:45:00;447,647
03.01.2023;15:00:00;453,751
03.01.2023;15:15:00;464,639
03.01.2023;15:30:00;490,682
03.01.2023;15:45:00;436,85
03.01.2023;16:00:00;360,295
03.01.2023;16:15:00;364,016
03.01.2023;16:30:00;349,418
03.01.2023;16:45:00;335,638
03.01.2023;17:00:00;324,182
03.01.2023;17:15:00;340,882
03.01.2023;17:30:00;316,226
03.01.2023;17:45:00;310,134
03.01.2023;18:00:00;318,482
03.01.2023;18:15:00;313,782
03.01.2023;18:30:00;314,234
03.01.2023;18:45:00;334,334
03.01.2023;19:00:00;350,334
03.01.2023;19:15:00;355,03
03.01.2023;19:30:00;354,382
03.01.2023;19:45:00;357,43
03.01.2023;20:00:00;357,078
03.01.2023;20:15:00;361,686
03.01.2023;20:30:00;365,93
03.01.2023;20:45:00;368,982
03.01.2023;21:00:00;366,382
03.01.2023;21:15:00;368,83
03.01.2023;21:30:00;371,334
03.01.2023;21:45:00;353,378
03.01.2023;22:00:00;227,53
03.01.2023;22:15:00;231,682
03.01.2023;22:30:00;233,13
03.01.2023;22:45:00;280,63
03.01.2023;23:00:00;346,482
03.01.2023;23:15:00;362,482
03.01.2023;23:30:00;396,034
03.01.2023;23:45:00;394,734
04.01.2023;00:00:00;402,134
04.01.2023;00:15:00;391,282
04.01.2023;00:30:00;390,734
04.01.2023;00:45:00;414,234
04.01.2023;01:00:00;406,634
04.01.2023;01:15:00;374,33
04.01.2023;01:30:00;377,478
04.01.2023;01:45:00;370,182
04.01.2023;02:00:00;372,43
04.01.2023;02:15:00;380,682
04.01.2023;02:30:00;412,83
04.01.2023;02:45:00;399,034
04.01.2023;03:00:00;396,134
04.01.2023;03:15:00;393,178
04.01.2023;03:30:00;404,486
04.01.2023;03:45:00;324,982
04.01.2023;04:00:00;262,03
04.01.2023;04:15:00;254,43
04.01.2023;04:30:00;260,83
04.01.2023;04:45:00;291,53
04.01.2023;05:00:00;357,682
04.01.2023;05:15:00;400,782
04.01.2023;05:30:00;402,634
04.01.2023;05:45:00;392,634
04.01.2023;06:00:00;367,982
04.01.2023;06:15:00;346,182
04.01.2023;06:30:00;331,334
04.01.2023;06:45:00;328,682
04.01.2023;07:00:00;316,934
04.01.2023;07:15:00;326,578
04.01.2023;07:30:00;322,434
04.01.2023;07:45:00;335,634
04.01.2023;08:00:00;303,83
04.01.2023;08:15:00;281,13
04.01.2023;08:30:00;315,226
04.01.2023;08:45:00;297,578
04.01.2023;09:00:00;273,382
04.01.2023;09:15:00;267,486
04.01.2023;09:30:00;267,196
04.01.2023;09:45:00;273,343
04.01.2023;10:00:00;288,369
04.01.2023;10:15:00;302,538
04.01.2023;10:30:00;337,692
04.01.2023;10:45:00;329,218
04.01.2023;11:00:00;308,127
04.01.2023;11:15:00;322,349
04.01.2023;11:30:00;324,585
04.01.2023;11:45:00;294,796
04.01.2023;12:00:00;255,6
04.01.2023;12:15:00;264,416
04.01.2023;12:30:00;262,042
04.01.2023;12:45:00;286,765
04.01.2023;13:00:00;373,502
04.01.2023;13:15:00;347,278
04.01.2023;13:30:00;358,949
04.01.2023;13:45:00;337,454
04.01.2023;14:00:00;348,786
04.01.2023;14:15:00;345,376
04.01.2023;14:30:00;328,714
04.01.2023;14:45:00;349,86
04.01.2023;15:00:00;307,715
04.01.2023;15:15:00;324,778
04.01.2023;15:30:00;350,802
04.01.2023;15:45:00;330,079
04.01.2023;16:00:00;328,801
04.01.2023;16:15:00;357,324
04.01.2023;16:30:00;339,834
04.01.2023;16:45:00;330,882
04.01.2023;17:00:00;349,382
04.01.2023;17:15:00;351,486
04.01.2023;17:30:00;341,934
04.01.2023;17:45:00;338,282
04.01.2023;18:00:00;342,382
04.01.2023;18:15:00;330,23
04.01.2023;18:30:00;309,882
04.01.2023;18:45:00;308,434
04.01.2023;19:00:00;318,382
04.01.2023;19:15:00;278,23
04.01.2023;19:30:00;239,582
04.01.2023;19:45:00;235,182
04.01.2023;20:00:00;254,282
04.01.2023;20:15:00;265,13
04.01.2023;20:30:00;312,278
04.01.2023;20:45:00;389,678
04.01.2023;21:00:00;394,882
04.01.2023;21:15:00;392,13
04.01.2023;21:30:00;369,634
04.01.2023;21:45:00;339,778
04.01.2023;22:00:00;341,482
04.01.2023;22:15:00;341,582
04.01.2023;22:30:00;343,282
04.01.2023;22:45:00;368,682
04.01.2023;23:00:00;423,23
04.01.2023;23:15:00;434,13
04.01.2023;23:30:00;439,782
04.01.2023;23:45:00;452,578
05.01.2023;00:00:00;457,83
05.01.2023;00:15:00;458,382
05.01.2023;00:30:00;414,534
05.01.2023;00:45:00;367,33
05.01.2023;01:00:00;329,034
05.01.2023;01:15:00;259,33
05.01.2023;01:30:00;268,682
05.01.2023;01:45:00;285,93
05.01.2023;02:00:00;321,93
05.01.2023;02:15:00;306,83
05.01.2023;02:30:00;398,034
05.01.2023;02:45:00;460,13
05.01.2023;03:00:00;449,23
05.01.2023;03:15:00;453,382
05.01.2023;03:30:00;414,03
05.01.2023;03:45:00;381,53
05.01.2023;04:00:00;350,878
05.01.2023;04:15:00;354,278
05.01.2023;04:30:00;367,73
05.01.2023;04:45:00;423,378
05.01.2023;05:00:00;424,13
05.01.2023;05:15:00;412,182
05.01.2023;05:30:00;432,434
05.01.2023;05:45:00;323,334
05.01.2023;06:00:00;301,582
05.01.2023;06:15:00;278,182
05.01.2023;06:30:00;281,03
05.01.2023;06:45:00;339,982
05.01.2023;07:00:00;322,126
05.01.2023;07:15:00;321,434
05.01.2023;07:30:00;321,878
05.01.2023;07:45:00;322,03
05.01.2023;08:00:00;309,082
05.01.2023;08:15:00;290,83
05.01.2023;08:30:00;256,434
05.01.2023;08:45:00;258,464
05.01.2023;09:00:00;284,914
05.01.2023;09:15:00;294,494
05.01.2023;09:30:00;379,402
05.01.2023;09:45:00;397,001
05.01.2023;10:00:00;390,577
05.01.2023;10:15:00;433,126
05.01.2023;10:30:00;428,588
05.01.2023;10:45:00;444,849
05.01.2023;11:00:00;510,597
05.01.2023;11:15:00;388,432
05.01.2023;11:30:00;308,761
05.01.2023;11:45:00;337,032
05.01.2023;12:00:00;368,364
05.01.2023;12:15:00;383,165
05.01.2023;12:30:00;404,346
05.01.2023;12:45:00;504,383
05.01.2023;13:00:00;526,384
05.01.2023;13:15:00;583,1
05.01.2023;13:30:00;612,498
05.01.2023;13:45:00;579,314
05.01.2023;14:00:00;553,512
05.01.2023;14:15:00;544,964
05.01.2023;14:30:00;608,661
05.01.2023;14:45:00;479,163
05.01.2023;15:00:00;445,86
05.01.2023;15:15:00;419,803
05.01.2023;15:30:00;400,737
05.01.2023;15:45:00;341,763
05.01.2023;16:00:00;327,559
05.01.2023;16:15:00;351,133
05.01.2023;16:30:00;347,971
05.01.2023;16:45:00;331,982
05.01.2023;17:00:00;326,882
05.01.2023;17:15:00;319,234
05.01.2023;17:30:00;326,682
05.01.2023;17:45:00;348,934
05.01.2023;18:00:00;347,882
05.01.2023;18:15:00;339,986
05.01.2023;18:30:00;304,082
05.01.2023;18:45:00;308,734
05.01.2023;19:00:00;328,382
05.01.2023;19:15:00;324,282
05.01.2023;19:30:00;310,634
05.01.2023;19:45:00;314,83
05.01.2023;20:00:00;323,234
05.01.2023;20:15:00;337,482
05.01.2023;20:30:00;269,43
05.01.2023;20:45:00;285,23
05.01.2023;21:00:00;292,334
05.01.2023;21:15:00;282,134
05.01.2023;21:30:00;402,382
05.01.2023;21:45:00;405,63
05.01.2023;22:00:00;376,43
05.01.2023;22:15:00;343,682
05.01.2023;22:30:00;344,53
05.01.2023;22:45:00;351,034
05.01.2023;23:00:00;348,982
05.01.2023;23:15:00;350,83
05.01.2023;23:30:00;355,13
05.01.2023;23:45:00;414,234
06.01.2023;00:00:00;452,178
06.01.2023;00:15:00;465,782
06.01.2023;00:30:00;467,786
06.01.2023;00:45:00;423,834
06.01.2023;01:00:00;352,782
06.01.2023;01:15:00;337,282
06.01.2023;01:30:00;298,73
06.01.2023;01:45:00;270,43
06.01.2023;02:00:00;238,23
06.01.2023;02:15:00;244,23
06.01.2023;02:30:00;343,282
06.01.2023;02:45:00;412,082
06.01.2023;03:00:00;410,73
06.01.2023;03:15:00;415,03
06.01.2023;03:30:00;416,43
06.01.2023;03:45:00;418,982
06.01.2023;04:00:00;453,53
06.01.2023;04:15:00;449,382
06.01.2023;04:30:00;380,078
06.01.2023;04:45:00;382,63
06.01.2023;05:00:00;394,782
06.01.2023;05:15:00;394,43
06.01.2023;05:30:00;405,134
06.01.2023;05:45:00;424,834
06.01.2023;06:00:00;366,53
06.01.2023;06:15:00;250,382
06.01.2023;06:30:00;257,782
06.01.2023;06:45:00;249,182
06.01.2023;07:00:00;242,03
06.01.2023;07:15:00;322,43
06.01.2023;07:30:00;344,178
06.01.2023;07:45:00;329,53
06.01.2023;08:00:00;311,334
06.01.2023;08:15:00;290,482
06.01.2023;08:30:00;314,034
06.01.2023;08:45:00;321,898
06.01.2023;09:00:00;325,87
06.01.2023;09:15:00;338,723
06.01.2023;09:30:00;330,408
06.01.2023;09:45:00;307,553
06.01.2023;10:00:00;322,017
06.01.2023;10:15:00;342,221
06.01.2023;10:30:00;335,98
06.01.2023;10:45:00;369,065
06.01.2023;11:00:00;410,498
06.01.2023;11:15:00;464,385
06.01.2023;11:30:00;493,99
06.01.2023;11:45:00;559,117
06.01.2023;12:00:00;576,235
06.01.2023;12:15:00;543,489
06.01.2023;12:30:00;473,934
06.01.2023;12:45:00;477,174
06.01.2023;13:00:00;495,191
06.01.2023;13:15:00;453,476
06.01.2023;13:30:00;439,59
06.01.2023;13:45:00;400,903
06.01.2023;14:00:00;452,364
06.01.2023;14:15:00;447,501
06.01.2023;14:30:00;448,619
06.01.2023;14:45:00;442,287
06.01.2023;15:00:00;448,245
06.01.2023;15:15:00;479,272
06.01.2023;15:30:00;480,552
06.01.2023;15:45:00;465,801
06.01.2023;16:00:00;450,794
06.01.2023;16:15:00;434,53
06.01.2023;16:30:00;370,044
06.01.2023;16:45:00;319,645
06.01.2023;17:00:00;316,03
06.01.2023;17:15:00;312,582
06.01.2023;17:30:00;316,482
06.01.2023;17:45:00;316,634
06.01.2023;18:00:00;354,082
06.01.2023;18:15:00;360,83
06.01.2023;18:30:00;372,482
06.01.2023;18:45:00;355,782
06.01.2023;19:00:00;266,33
06.01.2023;19:15:00;269,982
06.01.2023;19:30:00;261,678
06.01.2023;19:45:00;217,73
06.01.2023;20:00:00;251,682
06.01.2023;20:15:00;328,23
06.01.2023;20:30:00;330,234
06.01.2023;20:45:00;336,182
06.01.2023;21:00:00;363,982
06.01.2023;21:15:00;386,178
06.01.2023;21:30:00;395,53
06.01.2023;21:45:00;386,33
06.01.2023;22:00:00;377,23
06.01.2023;22:15:00;389,43
06.01.2023;22:30:00;394,73
06.01.2023;22:45:00;351,982
06.01.2023;23:00:00;235,83
06.01.2023;23:15:00;235,93
06.01.2023;23:30:00;238,33
06.01.2023;23:45:00;246,13
07.01.2023;00:00:00;251,63
07.01.2023;00:15:00;399,378
07.01.2023;00:30:00;403,582
07.01.2023;00:45:00;407,782
07.01.2023;01:00:00;447,134
07.01.2023;01:15:00;442,778
07.01.2023;01:30:00;442,93
07.01.2023;01:45:00;449,382
07.01.2023;02:00:00;401,078
07.01.2023;02:15:00;352,734
07.01.2023;02:30:00;253,73
07.01.2023;02:45:00;239,53
07.01.2023;03:00:00;252,882
07.01.2023;03:15:00;288,882
07.01.2023;03:30:00;318,282
07.01.2023;03:45:00;385,982
07.01.2023;04:00:00;418,33
07.01.2023;04:15:00;406,63
07.01.2023;04:30:00;404,782
07.01.2023;04:45:00;428,882
07.01.2023;05:00:00;432,73
07.01.2023;05:15:00;404,382
07.01.2023;05:30:00;409,282
07.01.2023;05:45:00;395,53
07.01.2023;06:00:00;337,834
07.01.2023;06:15:00;284,482
07.01.2023;06:30:00;308,682
07.01.2023;06:45:00;266,53
07.01.2023;07:00:00;270,93
07.01.2023;07:15:00;252,43
07.01.2023;07:30:00;279,13
07.01.2023;07:45:00;336,53
07.01.2023;08:00:00;321,382
07.01.2023;08:15:00;323,83
07.01.2023;08:30:00;354,23
07.01.2023;08:45:00;354,617
07.01.2023;09:00:00;351,096
07.01.2023;09:15:00;373,558
07.01.2023;09:30:00;391,977
07.01.2023;09:45:00;391,653
07.01.2023;10:00:00;384,286
07.01.2023;10:15:00;416,204
07.01.2023;10:30:00;417,51
07.01.2023;10:45:00;394,469
07.01.2023;11:00:00;357,98
07.01.2023;11:15:00;420,027
07.01.2023;11:30:00;436,573
07.01.2023;11:45:00;458,519
07.01.2023;12:00:00;501,773
07.01.2023;12:15:00;550,788
07.01.2023;12:30:00;508,547
07.01.2023;12:45:00;502,262
07.01.2023;13:00:00;495,547
07.01.2023;13:15:00;492,278
07.01.2023;13:30:00;473,48
07.01.2023;13:45:00;446,301
07.01.2023;14:00:00;424,157
07.01.2023;14:15:00;409,551
07.01.2023;14:30:00;413,012
07.01.2023;14:45:00;394,754
07.01.2023;15:00:00;384,052
07.01.2023;15:15:00;374,775
07.01.2023;15:30:00;370,331
07.01.2023;15:45:00;369,494
07.01.2023;16:00:00;331,695
07.01.2023;16:15:00;281,027
07.01.2023;16:30:00;258,915
07.01.2023;16:45:00;247,482
07.01.2023;17:00:00;288,934
07.01.2023;17:15:00;355,434
07.01.2023;17:30:00;356,13
07.01.2023;17:45:00;353,882
07.01.2023;18:00:00;357,178
07.01.2023;18:15:00;362,134
07.01.2023;18:30:00;364,93
07.01.2023;18:45:00;354,682
07.01.2023;19:00:00;333,634
07.01.2023;19:15:00;334,434
07.01.2023;19:30:00;335,534
07.01.2023;19:45:00;331,23
07.01.2023;20:00:00;329,182
07.01.2023;20:15:00;273,782
07.01.2023;20:30:00;261,182
07.01.2023;20:45:00;261,782
07.01.2023;21:00:00;253,082
07.01.2023;21:15:00;250,582
07.01.2023;21:30:00;272,582
07.01.2023;21:45:00;364,282
07.01.2023;22:00:00;376,634
07.01.2023;22:15:00;377,582
07.01.2023;22:30:00;382,83
07.01.2023;22:45:00;388,782
07.01.2023;23:00:00;369,682
07.01.2023;23:15:00;361,982
07.01.2023;23:30:00;364,082
07.01.2023;23:45:00;365,73
08.01.2023;00:00:00;353,73
08.01.2023;00:15:00;339,478
08.01.2023;00:30:00;353,078
08.01.2023;00:45:00;369,682
08.01.2023;01:00:00;408,582
08.01.2023;01:15:00;320,182
08.01.2023;01:30:00;309,382
08.01.2023;01:45:00;308,534
08.01.2023;02:00:00;324,434
08.01.2023;02:15:00;326,334
08.01.2023;02:30:00;363,13
08.01.2023;02:45:00;408,934
08.01.2023;03:00:00;379,382
08.01.2023;03:15:00;376,982
08.01.2023;03:30:00;378,882
08.01.2023;03:45:00;377,63
08.01.2023;04:00:00;392,43
08.01.2023;04:15:00;408,834
08.01.2023;04:30:00;427,882
08.01.2023;04:45:00;418,182
08.01.2023;05:00:00;417,43
08.01.2023;05:15:00;406,582
08.01.2023;05:30:00;330,63
08.01.2023;05:45:00;299,034
08.01.2023;06:00:00;304,234
08.01.2023;06:15:00;301,282
08.01.2023;06:30:00;280,33
08.01.2023;06:45:00;264,182
08.01.2023;07:00:00;309,382
08.01.2023;07:15:00;332,478
08.01.2023;07:30:00;345,278
08.01.2023;07:45:00;367,23
08.01.2023;08:00:00;354,434
08.01.2023;08:15:00;328,586
08.01.2023;08:30:00;341,73
08.01.2023;08:45:00;353,294
08.01.2023;09:00:00;367,206
08.01.2023;09:15:00;374,211
08.01.2023;09:30:00;368
08.01.2023;09:45:00;287,016
08.01.2023;10:00:00;250,216
08.01.2023;10:15:00;261,702
08.01.2023;10:30:00;292,305
08.01.2023;10:45:00;319,062
08.01.2023;11:00:00;384,681
08.01.2023;11:15:00;418,328
08.01.2023;11:30:00;424,123
08.01.2023;11:45:00;504,337
08.01.2023;12:00:00;644,555
08.01.2023;12:15:00;585,908
08.01.2023;12:30:00;660,736
08.01.2023;12:45:00;534,787
08.01.2023;13:00:00;517,615
08.01.2023;13:15:00;442,422
08.01.2023;13:30:00;457,947
08.01.2023;13:45:00;425,785
08.01.2023;14:00:00;429,512
08.01.2023;14:15:00;402,283
08.01.2023;14:30:00;409,036
08.01.2023;14:45:00;344,284
08.01.2023;15:00:00;330,536
08.01.2023;15:15:00;337,723
08.01.2023;15:30:00;392,916
08.01.2023;15:45:00;393,628
08.01.2023;16:00:00;429,127
08.01.2023;16:15:00;449,278
08.01.2023;16:30:00;407,987
08.01.2023;16:45:00;375,543
08.01.2023;17:00:00;370,082
08.01.2023;17:15:00;353,482
08.01.2023;17:30:00;350,43
08.01.2023;17:45:00;376,334
08.01.2023;18:00:00;396,83
08.01.2023;18:15:00;385,386
08.01.2023;18:30:00;369,782
08.01.2023;18:45:00;364,43
08.01.2023;19:00:00;366,682
08.01.2023;19:15:00;372,782
08.01.2023;19:30:00;363,082
08.01.2023;19:45:00;382,082
08.01.2023;20:00:00;381,43
08.01.2023;20:15:00;377,082
08.01.2023;20:30:00;383,034
08.01.2023;20:45:00;318,534
08.01.2023;21:00:00;257,178
08.01.2023;21:15:00;264,734
08.01.2023;21:30:00;267,482
08.01.2023;21:45:00;236,834
08.01.2023;22:00:00;300,282
08.01.2023;22:15:00;372,778
08.01.2023;22:30:00;373,93
08.01.2023;22:45:00;388,182
08.01.2023;23:00:00;438,334
08.01.2023;23:15:00;441,678
08.01.2023;23:30:00;461,93
08.01.2023;23:45:00;456,03
09.01.2023;00:00:00;464,53
09.01.2023;00:15:00;470,082
09.01.2023;00:30:00;439,43
09.01.2023;00:45:00;390,73
09.01.2023;01:00:00;368,43
09.01.2023;01:15:00;332,53
09.01.2023;01:30:00;250,282
09.01.2023;01:45:00;285,482
09.01.2023;02:00:00;339,182
09.01.2023;02:15:00;365,482
09.01.2023;02:30:00;383,186
09.01.2023;02:45:00;472,43
09.01.2023;03:00:00;467,382
09.01.2023;03:15:00;426,282
09.01.2023;03:30:00;427,934
09.01.2023;03:45:00;429,382
09.01.2023;04:00:00;414,73
09.01.2023;04:15:00;412,382
09.01.2023;04:30:00;444,682
09.01.2023;04:45:00;430,782
09.01.2023;05:00:00;449,534
09.01.2023;05:15:00;413,582
09.01.2023;05:30:00;315,034
09.01.2023;05:45:00;313,13
09.01.2023;06:00:00;303,93
09.01.2023;06:15:00;267,982
09.01.2023;06:30:00;253,182
09.01.2023;06:45:00;243,182
09.01.2023;07:00:00;306,93
09.01.2023;07:15:00;292,734
09.01.2023;07:30:00;316,182
09.01.2023;07:45:00;305,734
09.01.2023;08:00:00;326,082
09.01.2023;08:15:00;293,434
09.01.2023;08:30:00;270,93
09.01.2023;08:45:00;266,989
09.01.2023;09:00:00;270,961
09.01.2023;09:15:00;277,298
09.01.2023;09:30:00;238,611
09.01.2023;09:45:00;239,961
09.01.2023;10:00:00;383,965
09.01.2023;10:15:00;399,813
09.01.2023;10:30:00;475,576
09.01.2023;10:45:00;369,894
09.01.2023;11:00:00;368,304
09.01.2023;11:15:00;414,885
09.01.2023;11:30:00;374,447
09.01.2023;11:45:00;382,459
09.01.2023;12:00:00;465,638
09.01.2023;12:15:00;601,337
09.01.2023;12:30:00;563,076
09.01.2023;12:45:00;594,393
09.01.2023;13:00:00;530,708
09.01.2023;13:15:00;431,27
09.01.2023;13:30:00;442,944
09.01.2023;13:45:00;495,231
09.01.2023;14:00:00;472,235
09.01.2023;14:15:00;373,541
09.01.2023;14:30:00;380,041
09.01.2023;14:45:00;397,143