"Netzbetreibername:;SW Netz GmbH;;";;
"Lastgangtyp:;Netzverluste;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2022;bis;31.12.2022";;
;;
01.01.2022;00:15;4.295
01.01.2022;00:30;3.900
01.01.2022;00:45;4.004
01.01.2022;01:00;3.894
01.01.2022;01:15;3.782
01.01.2022;01:30;3.849
01.01.2022;01:45;3.681
01.01.2022;02:00;3.513
01.01.2022;02:15;3.641
01.01.2022;02:30;3.595
01.01.2022;02:45;3.314
01.01.2022;03:00;3.148
01.01.2022;03:15;3.210
01.01.2022;03:30;3.203
01.01.2022;03:45;3.182
01.01.2022;04:00;3.122
01.01.2022;04:15;2.771
01.01.2022;04:30;3.067
01.01.2022;04:45;2.961
01.01.2022;05:00;2.989
01.01.2022;05:15;2.827
01.01.2022;05:30;2.753
01.01.2022;05:45;2.743
01.01.2022;06:00;2.700
01.01.2022;06:15;2.687
01.01.2022;06:30;2.569
01.01.2022;06:45;2.611
01.01.2022;07:00;2.523
01.01.2022;07:15;2.727
01.01.2022;07:30;2.502
01.01.2022;07:45;2.557
01.01.2022;08:00;2.580
01.01.2022;08:15;2.650
01.01.2022;08:30;2.669
01.01.2022;08:45;2.751
01.01.2022;09:00;2.824
01.01.2022;09:15;2.974
01.01.2022;09:30;3.123
01.01.2022;09:45;3.219
01.01.2022;10:00;3.356
01.01.2022;10:15;3.468
01.01.2022;10:30;3.639
01.01.2022;10:45;3.742
01.01.2022;11:00;3.836
01.01.2022;11:15;3.931
01.01.2022;11:30;4.106
01.01.2022;11:45;4.291
01.01.2022;12:00;4.546
01.01.2022;12:15;4.790
01.01.2022;12:30;4.728
01.01.2022;12:45;4.984
01.01.2022;13:00;5.088
01.01.2022;13:15;5.176
01.01.2022;13:30;5.081
01.01.2022;13:45;5.083
01.01.2022;14:00;5.000
01.01.2022;14:15;5.168
01.01.2022;14:30;5.048
01.01.2022;14:45;5.001
01.01.2022;15:00;4.825
01.01.2022;15:15;4.952
01.01.2022;15:30;4.906
01.01.2022;15:45;4.759
01.01.2022;16:00;4.686
01.01.2022;16:15;4.537
01.01.2022;16:30;4.715
01.01.2022;16:45;4.875
01.01.2022;17:00;5.074
01.01.2022;17:15;5.781
01.01.2022;17:30;5.979
01.01.2022;17:45;6.227
01.01.2022;18:00;6.563
01.01.2022;18:15;6.496
01.01.2022;18:30;6.595
01.01.2022;18:45;6.606
01.01.2022;19:00;6.641
01.01.2022;19:15;6.343
01.01.2022;19:30;6.526
01.01.2022;19:45;6.473
01.01.2022;20:00;6.177
01.01.2022;20:15;6.094
01.01.2022;20:30;5.949
01.01.2022;20:45;5.702
01.01.2022;21:00;5.348
01.01.2022;21:15;5.079
01.01.2022;21:30;5.182
01.01.2022;21:45;5.184
01.01.2022;22:00;5.447
01.01.2022;22:15;5.565
01.01.2022;22:30;5.412
01.01.2022;22:45;5.395
01.01.2022;23:00;4.999
01.01.2022;23:15;4.944
01.01.2022;23:30;4.802
01.01.2022;23:45;4.653
02.01.2022;00:00;4.269
02.01.2022;00:15;4.198
02.01.2022;00:30;3.969
02.01.2022;00:45;3.585
02.01.2022;01:00;3.614
02.01.2022;01:15;3.434
02.01.2022;01:30;3.407
02.01.2022;01:45;3.152
02.01.2022;02:00;2.785
02.01.2022;02:15;2.922
02.01.2022;02:30;2.998
02.01.2022;02:45;2.853
02.01.2022;03:00;2.840
02.01.2022;03:15;2.848
02.01.2022;03:30;2.749
02.01.2022;03:45;2.777
02.01.2022;04:00;2.740
02.01.2022;04:15;2.456
02.01.2022;04:30;2.725
02.01.2022;04:45;2.759
02.01.2022;05:00;2.671
02.01.2022;05:15;2.892
02.01.2022;05:30;2.711
02.01.2022;05:45;2.508
02.01.2022;06:00;2.370
02.01.2022;06:15;2.545
02.01.2022;06:30;2.475
02.01.2022;06:45;2.498
02.01.2022;07:00;2.560
02.01.2022;07:15;2.837
02.01.2022;07:30;2.678
02.01.2022;07:45;2.877
02.01.2022;08:00;2.823
02.01.2022;08:15;3.066
02.01.2022;08:30;3.014
02.01.2022;08:45;3.167
02.01.2022;09:00;3.286
02.01.2022;09:15;3.445
02.01.2022;09:30;3.592
02.01.2022;09:45;3.760
02.01.2022;10:00;3.910
02.01.2022;10:15;4.067
02.01.2022;10:30;4.244
02.01.2022;10:45;4.374
02.01.2022;11:00;4.496
02.01.2022;11:15;4.611
02.01.2022;11:30;4.821
02.01.2022;11:45;5.090
02.01.2022;12:00;5.614
02.01.2022;12:15;5.534
02.01.2022;12:30;5.869
02.01.2022;12:45;6.112
02.01.2022;13:00;6.178
02.01.2022;13:15;5.494
02.01.2022;13:30;5.908
02.01.2022;13:45;5.480
02.01.2022;14:00;5.273
02.01.2022;14:15;4.957
02.01.2022;14:30;4.873
02.01.2022;14:45;5.070
02.01.2022;15:00;4.862
02.01.2022;15:15;5.080
02.01.2022;15:30;4.970
02.01.2022;15:45;4.735
02.01.2022;16:00;4.720
02.01.2022;16:15;4.912
02.01.2022;16:30;5.108
02.01.2022;16:45;5.354
02.01.2022;17:00;5.535
02.01.2022;17:15;6.027
02.01.2022;17:30;6.281
02.01.2022;17:45;6.557
02.01.2022;18:00;6.691
02.01.2022;18:15;6.938
02.01.2022;18:30;6.781
02.01.2022;18:45;7.066
02.01.2022;19:00;6.982
02.01.2022;19:15;7.006
02.01.2022;19:30;6.688
02.01.2022;19:45;6.582
02.01.2022;20:00;6.569
02.01.2022;20:15;6.405
02.01.2022;20:30;6.310
02.01.2022;20:45;5.872
02.01.2022;21:00;5.561
02.01.2022;21:15;5.575
02.01.2022;21:30;5.289
02.01.2022;21:45;5.466
02.01.2022;22:00;5.627
02.01.2022;22:15;5.701
02.01.2022;22:30;5.702
02.01.2022;22:45;5.560
02.01.2022;23:00;5.193
02.01.2022;23:15;4.839
02.01.2022;23:30;4.643
02.01.2022;23:45;3.954
03.01.2022;00:00;3.570
03.01.2022;00:15;3.707
03.01.2022;00:30;3.614
03.01.2022;00:45;3.187
03.01.2022;01:00;2.715
03.01.2022;01:15;2.674
03.01.2022;01:30;3.079
03.01.2022;01:45;3.329
03.01.2022;02:00;3.049
03.01.2022;02:15;3.079
03.01.2022;02:30;2.863
03.01.2022;02:45;2.959
03.01.2022;03:00;2.857
03.01.2022;03:15;2.858
03.01.2022;03:30;2.739
03.01.2022;03:45;2.820
03.01.2022;04:00;2.746
03.01.2022;04:15;2.856
03.01.2022;04:30;2.676
03.01.2022;04:45;2.709
03.01.2022;05:00;2.553
03.01.2022;05:15;3.260
03.01.2022;05:30;2.876
03.01.2022;05:45;2.911
03.01.2022;06:00;3.099
03.01.2022;06:15;3.280
03.01.2022;06:30;3.308
03.01.2022;06:45;3.495
03.01.2022;07:00;3.746
03.01.2022;07:15;3.910
03.01.2022;07:30;4.059
03.01.2022;07:45;4.226
03.01.2022;08:00;4.369
03.01.2022;08:15;4.442
03.01.2022;08:30;4.600
03.01.2022;08:45;4.781
03.01.2022;09:00;4.894
03.01.2022;09:15;4.986
03.01.2022;09:30;5.077
03.01.2022;09:45;5.154
03.01.2022;10:00;5.229
03.01.2022;10:15;5.612
03.01.2022;10:30;5.719
03.01.2022;10:45;5.678
03.01.2022;11:00;6.024
03.01.2022;11:15;5.996
03.01.2022;11:30;5.719
03.01.2022;11:45;5.984
03.01.2022;12:00;6.475
03.01.2022;12:15;7.085
03.01.2022;12:30;7.045
03.01.2022;12:45;6.943
03.01.2022;13:00;7.066
03.01.2022;13:15;6.894
03.01.2022;13:30;7.243
03.01.2022;13:45;6.467
03.01.2022;14:00;6.142
03.01.2022;14:15;5.766
03.01.2022;14:30;5.620
03.01.2022;14:45;6.072
03.01.2022;15:00;5.998
03.01.2022;15:15;6.203
03.01.2022;15:30;5.692
03.01.2022;15:45;5.691
03.01.2022;16:00;5.729
03.01.2022;16:15;5.685
03.01.2022;16:30;5.966
03.01.2022;16:45;6.184
03.01.2022;17:00;6.339
03.01.2022;17:15;7.724
03.01.2022;17:30;7.221
03.01.2022;17:45;7.520
03.01.2022;18:00;7.532
03.01.2022;18:15;7.721
03.01.2022;18:30;7.770
03.01.2022;18:45;7.615
03.01.2022;19:00;8.076
03.01.2022;19:15;7.556
03.01.2022;19:30;7.882
03.01.2022;19:45;7.751
03.01.2022;20:00;7.933
03.01.2022;20:15;6.821
03.01.2022;20:30;6.675
03.01.2022;20:45;6.394
03.01.2022;21:00;6.225
03.01.2022;21:15;6.026
03.01.2022;21:30;5.815
03.01.2022;21:45;5.879
03.01.2022;22:00;5.677
03.01.2022;22:15;5.032
03.01.2022;22:30;5.760
03.01.2022;22:45;5.402
03.01.2022;23:00;5.184
03.01.2022;23:15;3.469
03.01.2022;23:30;4.930
03.01.2022;23:45;4.824
04.01.2022;00:00;4.526
04.01.2022;00:15;4.251
04.01.2022;00:30;4.070
04.01.2022;00:45;3.567
04.01.2022;01:00;3.470
04.01.2022;01:15;3.147
04.01.2022;01:30;3.198
04.01.2022;01:45;3.078
04.01.2022;02:00;2.949
04.01.2022;02:15;2.935
04.01.2022;02:30;2.860
04.01.2022;02:45;2.822
04.01.2022;03:00;2.832
04.01.2022;03:15;2.871
04.01.2022;03:30;2.746
04.01.2022;03:45;2.693
04.01.2022;04:00;2.825
04.01.2022;04:15;2.844
04.01.2022;04:30;2.704
04.01.2022;04:45;2.557
04.01.2022;05:00;2.588
04.01.2022;05:15;2.652
04.01.2022;05:30;2.775
04.01.2022;05:45;2.923
04.01.2022;06:00;3.082
04.01.2022;06:15;3.211
04.01.2022;06:30;3.363
04.01.2022;06:45;3.583
04.01.2022;07:00;3.955
04.01.2022;07:15;3.953
04.01.2022;07:30;4.170
04.01.2022;07:45;4.336
04.01.2022;08:00;4.513
04.01.2022;08:15;4.700
04.01.2022;08:30;4.736
04.01.2022;08:45;4.924
04.01.2022;09:00;5.105
04.01.2022;09:15;5.224
04.01.2022;09:30;5.377
04.01.2022;09:45;5.486
04.01.2022;10:00;5.576
04.01.2022;10:15;5.600
04.01.2022;10:30;5.827
04.01.2022;10:45;5.821
04.01.2022;11:00;5.794
04.01.2022;11:15;6.465
04.01.2022;11:30;6.214
04.01.2022;11:45;6.649
04.01.2022;12:00;6.729
04.01.2022;12:15;6.674
04.01.2022;12:30;7.165
04.01.2022;12:45;7.191
04.01.2022;13:00;6.745
04.01.2022;13:15;6.888
04.01.2022;13:30;6.968
04.01.2022;13:45;6.944
04.01.2022;14:00;6.835
04.01.2022;14:15;6.611
04.01.2022;14:30;6.881
04.01.2022;14:45;6.441
04.01.2022;15:00;6.840
04.01.2022;15:15;6.698
04.01.2022;15:30;6.480
04.01.2022;15:45;6.695
04.01.2022;16:00;6.599
04.01.2022;16:15;6.429
04.01.2022;16:30;6.118
04.01.2022;16:45;6.253
04.01.2022;17:00;6.482
04.01.2022;17:15;7.022
04.01.2022;17:30;7.239
04.01.2022;17:45;7.483
04.01.2022;18:00;7.808
04.01.2022;18:15;8.291
04.01.2022;18:30;8.102
04.01.2022;18:45;8.172
04.01.2022;19:00;8.161
04.01.2022;19:15;7.751
04.01.2022;19:30;7.493
04.01.2022;19:45;7.632
04.01.2022;20:00;7.561
04.01.2022;20:15;8.001
04.01.2022;20:30;6.897
04.01.2022;20:45;5.160
04.01.2022;21:00;5.600
04.01.2022;21:15;6.247
04.01.2022;21:30;6.534
04.01.2022;21:45;6.234
04.01.2022;22:00;6.315
04.01.2022;22:15;5.936
04.01.2022;22:30;6.150
04.01.2022;22:45;6.043
04.01.2022;23:00;5.822
04.01.2022;23:15;5.062
04.01.2022;23:30;4.949
04.01.2022;23:45;4.642
05.01.2022;00:00;4.375
05.01.2022;00:15;4.399
05.01.2022;00:30;4.088
05.01.2022;00:45;3.812
05.01.2022;01:00;3.630
05.01.2022;01:15;3.223
05.01.2022;01:30;3.500
05.01.2022;01:45;3.252
05.01.2022;02:00;3.149
05.01.2022;02:15;3.120
05.01.2022;02:30;3.153
05.01.2022;02:45;2.909
05.01.2022;03:00;2.781
05.01.2022;03:15;2.898
05.01.2022;03:30;2.935
05.01.2022;03:45;3.052
05.01.2022;04:00;3.180
05.01.2022;04:15;2.974
05.01.2022;04:30;2.833
05.01.2022;04:45;2.858
05.01.2022;05:00;2.722
05.01.2022;05:15;2.834
05.01.2022;05:30;2.937
05.01.2022;05:45;3.100
05.01.2022;06:00;3.253
05.01.2022;06:15;3.348
05.01.2022;06:30;3.471
05.01.2022;06:45;3.658
05.01.2022;07:00;3.939
05.01.2022;07:15;4.135
05.01.2022;07:30;4.364
05.01.2022;07:45;4.544
05.01.2022;08:00;4.723
05.01.2022;08:15;4.992
05.01.2022;08:30;4.948
05.01.2022;08:45;5.042
05.01.2022;09:00;5.491
05.01.2022;09:15;5.771
05.01.2022;09:30;5.840
05.01.2022;09:45;6.297
05.01.2022;10:00;6.113
05.01.2022;10:15;6.248
05.01.2022;10:30;6.256
05.01.2022;10:45;6.435
05.01.2022;11:00;6.704
05.01.2022;11:15;6.621
05.01.2022;11:30;6.751
05.01.2022;11:45;6.816
05.01.2022;12:00;6.746
05.01.2022;12:15;7.270
05.01.2022;12:30;7.602
05.01.2022;12:45;7.515
05.01.2022;13:00;7.295
05.01.2022;13:15;7.502
05.01.2022;13:30;7.991
05.01.2022;13:45;7.706
05.01.2022;14:00;6.876
05.01.2022;14:15;7.396
05.01.2022;14:30;6.873
05.01.2022;14:45;6.570
05.01.2022;15:00;7.263
05.01.2022;15:15;7.067
05.01.2022;15:30;6.460
05.01.2022;15:45;6.470
05.01.2022;16:00;6.462
05.01.2022;16:15;6.703
05.01.2022;16:30;6.199
05.01.2022;16:45;6.369
05.01.2022;17:00;6.549
05.01.2022;17:15;7.138
05.01.2022;17:30;7.379
05.01.2022;17:45;7.992
05.01.2022;18:00;8.096
05.01.2022;18:15;8.167
05.01.2022;18:30;8.026
05.01.2022;18:45;8.105
05.01.2022;19:00;8.423
05.01.2022;19:15;8.035
05.01.2022;19:30;8.081
05.01.2022;19:45;8.363
05.01.2022;20:00;8.006
05.01.2022;20:15;7.485
05.01.2022;20:30;7.155
05.01.2022;20:45;6.843
05.01.2022;21:00;6.266
05.01.2022;21:15;5.923
05.01.2022;21:30;5.967
05.01.2022;21:45;6.248
05.01.2022;22:00;5.957
05.01.2022;22:15;5.241
05.01.2022;22:30;6.243
05.01.2022;22:45;5.935
05.01.2022;23:00;5.508
05.01.2022;23:15;3.935
05.01.2022;23:30;5.196
05.01.2022;23:45;4.857
06.01.2022;00:00;4.732
06.01.2022;00:15;5.007
06.01.2022;00:30;4.243
06.01.2022;00:45;4.033
06.01.2022;01:00;3.950
06.01.2022;01:15;3.603
06.01.2022;01:30;3.522
06.01.2022;01:45;3.557
06.01.2022;02:00;3.378
06.01.2022;02:15;3.247
06.01.2022;02:30;3.251
06.01.2022;02:45;3.471
06.01.2022;03:00;3.399
06.01.2022;03:15;3.253
06.01.2022;03:30;3.020
06.01.2022;03:45;3.084
06.01.2022;04:00;3.108
06.01.2022;04:15;3.075
06.01.2022;04:30;2.837
06.01.2022;04:45;2.931
06.01.2022;05:00;2.728
06.01.2022;05:15;2.864
06.01.2022;05:30;3.010
06.01.2022;05:45;3.143
06.01.2022;06:00;3.258
06.01.2022;06:15;3.378
06.01.2022;06:30;3.584
06.01.2022;06:45;3.776
06.01.2022;07:00;4.305
06.01.2022;07:15;4.220
06.01.2022;07:30;4.421
06.01.2022;07:45;4.480
06.01.2022;08:00;4.656
06.01.2022;08:15;5.386
06.01.2022;08:30;4.940
06.01.2022;08:45;5.110
06.01.2022;09:00;5.323
06.01.2022;09:15;5.375
06.01.2022;09:30;5.449
06.01.2022;09:45;5.549
06.01.2022;10:00;5.780
06.01.2022;10:15;6.040
06.01.2022;10:30;6.341
06.01.2022;10:45;6.202
06.01.2022;11:00;6.433
06.01.2022;11:15;6.264
06.01.2022;11:30;6.175
06.01.2022;11:45;5.790
06.01.2022;12:00;6.298
06.01.2022;12:15;6.294
06.01.2022;12:30;6.513
06.01.2022;12:45;6.575
06.01.2022;13:00;5.943
06.01.2022;13:15;6.039
06.01.2022;13:30;6.321
06.01.2022;13:45;6.220
06.01.2022;14:00;6.444
06.01.2022;14:15;5.675
06.01.2022;14:30;6.027
06.01.2022;14:45;6.033
06.01.2022;15:00;5.935
06.01.2022;15:15;5.995
06.01.2022;15:30;5.894
06.01.2022;15:45;5.850
06.01.2022;16:00;5.752
06.01.2022;16:15;6.085
06.01.2022;16:30;5.933
06.01.2022;16:45;6.190
06.01.2022;17:00;6.454
06.01.2022;17:15;6.736
06.01.2022;17:30;7.367
06.01.2022;17:45;7.600
06.01.2022;18:00;7.902
06.01.2022;18:15;7.717
06.01.2022;18:30;8.132
06.01.2022;18:45;8.177
06.01.2022;19:00;8.096
06.01.2022;19:15;7.866
06.01.2022;19:30;7.824
06.01.2022;19:45;8.070
06.01.2022;20:00;7.991
06.01.2022;20:15;7.314
06.01.2022;20:30;6.992
06.01.2022;20:45;6.041
06.01.2022;21:00;6.128
06.01.2022;21:15;5.930
06.01.2022;21:30;6.013
06.01.2022;21:45;4.999
06.01.2022;22:00;6.716
06.01.2022;22:15;6.199
06.01.2022;22:30;6.575
06.01.2022;22:45;6.207
06.01.2022;23:00;5.681
06.01.2022;23:15;5.385
06.01.2022;23:30;5.049
06.01.2022;23:45;4.912
07.01.2022;00:00;4.582
07.01.2022;00:15;4.326
07.01.2022;00:30;4.279
07.01.2022;00:45;4.052
07.01.2022;01:00;3.990
07.01.2022;01:15;3.777
07.01.2022;01:30;3.621
07.01.2022;01:45;3.538
07.01.2022;02:00;3.337
07.01.2022;02:15;3.157
07.01.2022;02:30;3.390
07.01.2022;02:45;3.252
07.01.2022;03:00;3.121
07.01.2022;03:15;3.302
07.01.2022;03:30;3.136
07.01.2022;03:45;3.050
07.01.2022;04:00;2.998
07.01.2022;04:15;2.888
07.01.2022;04:30;2.849
07.01.2022;04:45;2.840
07.01.2022;05:00;2.822
07.01.2022;05:15;2.862
07.01.2022;05:30;3.008
07.01.2022;05:45;3.130
07.01.2022;06:00;3.292
07.01.2022;06:15;3.369
07.01.2022;06:30;3.576
07.01.2022;06:45;3.751
07.01.2022;07:00;3.996
07.01.2022;07:15;4.189
07.01.2022;07:30;4.444
07.01.2022;07:45;4.656
07.01.2022;08:00;4.845
07.01.2022;08:15;5.056
07.01.2022;08:30;5.153
07.01.2022;08:45;5.316
07.01.2022;09:00;5.454
07.01.2022;09:15;5.670
07.01.2022;09:30;5.845
07.01.2022;09:45;5.916
07.01.2022;10:00;6.312
07.01.2022;10:15;6.787
07.01.2022;10:30;6.827
07.01.2022;10:45;7.158
07.01.2022;11:00;7.552
07.01.2022;11:15;7.443
07.01.2022;11:30;7.129
07.01.2022;11:45;7.257
07.01.2022;12:00;7.665
07.01.2022;12:15;7.555
07.01.2022;12:30;7.727
07.01.2022;12:45;8.041
07.01.2022;13:00;7.768
07.01.2022;13:15;7.839
07.01.2022;13:30;7.915
07.01.2022;13:45;7.830
07.01.2022;14:00;7.703
07.01.2022;14:15;7.324
07.01.2022;14:30;7.400
07.01.2022;14:45;7.090
07.01.2022;15:00;6.829
07.01.2022;15:15;6.876
07.01.2022;15:30;7.060
07.01.2022;15:45;7.139
07.01.2022;16:00;7.077
07.01.2022;16:15;6.938
07.01.2022;16:30;6.939
07.01.2022;16:45;6.912
07.01.2022;17:00;7.345
07.01.2022;17:15;7.463
07.01.2022;17:30;8.028
07.01.2022;17:45;7.970
07.01.2022;18:00;8.566
07.01.2022;18:15;8.555
07.01.2022;18:30;8.541
07.01.2022;18:45;8.437
07.01.2022;19:00;8.469
07.01.2022;19:15;8.462
07.01.2022;19:30;8.163
07.01.2022;19:45;7.956
07.01.2022;20:00;8.114
07.01.2022;20:15;7.503
07.01.2022;20:30;7.321
07.01.2022;20:45;6.887
07.01.2022;21:00;6.479
07.01.2022;21:15;6.275
07.01.2022;21:30;6.281
07.01.2022;21:45;6.398
07.01.2022;22:00;6.267
07.01.2022;22:15;6.162
07.01.2022;22:30;6.024
07.01.2022;22:45;6.131
07.01.2022;23:00;5.463
07.01.2022;23:15;5.525
07.01.2022;23:30;5.166
07.01.2022;23:45;5.107
08.01.2022;00:00;4.840
08.01.2022;00:15;4.675
08.01.2022;00:30;4.379
08.01.2022;00:45;3.938
08.01.2022;01:00;4.038
08.01.2022;01:15;4.113
08.01.2022;01:30;3.784
08.01.2022;01:45;3.744
08.01.2022;02:00;3.482
08.01.2022;02:15;3.514
08.01.2022;02:30;3.315
08.01.2022;02:45;3.206
08.01.2022;03:00;3.280
08.01.2022;03:15;3.129
08.01.2022;03:30;3.118
08.01.2022;03:45;3.246
08.01.2022;04:00;3.120
08.01.2022;04:15;3.074
08.01.2022;04:30;2.994
08.01.2022;04:45;2.820
08.01.2022;05:00;2.696
08.01.2022;05:15;2.789
08.01.2022;05:30;2.813
08.01.2022;05:45;2.799
08.01.2022;06:00;2.838
08.01.2022;06:15;2.891
08.01.2022;06:30;2.967
08.01.2022;06:45;3.062
08.01.2022;07:00;3.183
08.01.2022;07:15;3.263
08.01.2022;07:30;3.423
08.01.2022;07:45;3.520
08.01.2022;08:00;3.665
08.01.2022;08:15;3.799
08.01.2022;08:30;4.005
08.01.2022;08:45;4.215
08.01.2022;09:00;4.445
08.01.2022;09:15;4.633
08.01.2022;09:30;4.832
08.01.2022;09:45;4.948
08.01.2022;10:00;5.021
08.01.2022;10:15;5.170
08.01.2022;10:30;5.391
08.01.2022;10:45;5.433
08.01.2022;11:00;5.603
08.01.2022;11:15;5.493
08.01.2022;11:30;5.836
08.01.2022;11:45;6.104
08.01.2022;12:00;6.274
08.01.2022;12:15;6.183
08.01.2022;12:30;6.356
08.01.2022;12:45;6.595
08.01.2022;13:00;6.588
08.01.2022;13:15;6.400
08.01.2022;13:30;6.397
08.01.2022;13:45;6.633
08.01.2022;14:00;6.638
08.01.2022;14:15;6.835
08.01.2022;14:30;6.358
08.01.2022;14:45;6.304
08.01.2022;15:00;6.338
08.01.2022;15:15;6.677
08.01.2022;15:30;6.692
08.01.2022;15:45;6.757
08.01.2022;16:00;6.615
08.01.2022;16:15;6.371
08.01.2022;16:30;6.488
08.01.2022;16:45;6.487
08.01.2022;17:00;6.739
08.01.2022;17:15;7.204
08.01.2022;17:30;7.814
08.01.2022;17:45;7.961
08.01.2022;18:00;8.189
08.01.2022;18:15;8.192
08.01.2022;18:30;8.250
08.01.2022;18:45;8.266
08.01.2022;19:00;8.359
08.01.2022;19:15;8.253
08.01.2022;19:30;8.143
08.01.2022;19:45;8.112
08.01.2022;20:00;7.706
08.01.2022;20:15;7.531
08.01.2022;20:30;6.905
08.01.2022;20:45;6.746
08.01.2022;21:00;6.223
08.01.2022;21:15;6.402
08.01.2022;21:30;6.271
08.01.2022;21:45;6.232
08.01.2022;22:00;6.309
08.01.2022;22:15;6.094
08.01.2022;22:30;6.336
08.01.2022;22:45;6.135
08.01.2022;23:00;5.961
08.01.2022;23:15;5.488
08.01.2022;23:30;5.450
08.01.2022;23:45;5.103
09.01.2022;00:00;4.932
09.01.2022;00:15;4.371
09.01.2022;00:30;4.415
09.01.2022;00:45;4.218
09.01.2022;01:00;3.970
09.01.2022;01:15;3.786
09.01.2022;01:30;3.888
09.01.2022;01:45;3.639
09.01.2022;02:00;3.446
09.01.2022;02:15;3.472
09.01.2022;02:30;3.166
09.01.2022;02:45;3.268
09.01.2022;03:00;3.032
09.01.2022;03:15;3.013
09.01.2022;03:30;3.021
09.01.2022;03:45;2.991
09.01.2022;04:00;2.995
09.01.2022;04:15;3.012
09.01.2022;04:30;3.081
09.01.2022;04:45;2.960
09.01.2022;05:00;2.994
09.01.2022;05:15;2.910
09.01.2022;05:30;2.890
09.01.2022;05:45;2.911
09.01.2022;06:00;2.728
09.01.2022;06:15;2.693
09.01.2022;06:30;2.878
09.01.2022;06:45;2.848
09.01.2022;07:00;2.846
09.01.2022;07:15;2.880
09.01.2022;07:30;2.999
09.01.2022;07:45;3.108
09.01.2022;08:00;3.187
09.01.2022;08:15;3.300
09.01.2022;08:30;3.433
09.01.2022;08:45;3.660
09.01.2022;09:00;3.873
09.01.2022;09:15;3.994
09.01.2022;09:30;4.123
09.01.2022;09:45;4.522
09.01.2022;10:00;4.530
09.01.2022;10:15;4.886
09.01.2022;10:30;4.921
09.01.2022;10:45;5.090
09.01.2022;11:00;5.291
09.01.2022;11:15;5.282
09.01.2022;11:30;5.410
09.01.2022;11:45;5.706
09.01.2022;12:00;6.205
09.01.2022;12:15;6.635
09.01.2022;12:30;6.904
09.01.2022;12:45;6.780
09.01.2022;13:00;6.291
09.01.2022;13:15;6.018
09.01.2022;13:30;6.564
09.01.2022;13:45;6.516
09.01.2022;14:00;6.472
09.01.2022;14:15;6.119
09.01.2022;14:30;5.991
09.01.2022;14:45;5.733
09.01.2022;15:00;5.690
09.01.2022;15:15;5.850
09.01.2022;15:30;5.815
09.01.2022;15:45;5.699
09.01.2022;16:00;5.504
09.01.2022;16:15;5.544
09.01.2022;16:30;5.609
09.01.2022;16:45;5.918
09.01.2022;17:00;6.268
09.01.2022;17:15;6.541
09.01.2022;17:30;6.821
09.01.2022;17:45;7.384
09.01.2022;18:00;7.783
09.01.2022;18:15;8.198
09.01.2022;18:30;7.955
09.01.2022;18:45;7.783
09.01.2022;19:00;7.872
09.01.2022;19:15;7.563
09.01.2022;19:30;7.623
09.01.2022;19:45;7.489
09.01.2022;20:00;7.189
09.01.2022;20:15;6.964
09.01.2022;20:30;6.575
09.01.2022;20:45;6.488
09.01.2022;21:00;5.968
09.01.2022;21:15;6.132
09.01.2022;21:30;5.626
09.01.2022;21:45;6.018
09.01.2022;22:00;5.943
09.01.2022;22:15;5.872
09.01.2022;22:30;5.808
09.01.2022;22:45;5.738
09.01.2022;23:00;5.431
09.01.2022;23:15;5.058
09.01.2022;23:30;4.776
09.01.2022;23:45;4.702
10.01.2022;00:00;4.481
10.01.2022;00:15;3.643
10.01.2022;00:30;3.921
10.01.2022;00:45;3.786
10.01.2022;01:00;3.718
10.01.2022;01:15;3.504
10.01.2022;01:30;3.403
10.01.2022;01:45;3.297
10.01.2022;02:00;3.205
10.01.2022;02:15;3.041
10.01.2022;02:30;3.206
10.01.2022;02:45;2.997
10.01.2022;03:00;2.998
10.01.2022;03:15;2.937
10.01.2022;03:30;2.921
10.01.2022;03:45;2.702
10.01.2022;04:00;3.176
10.01.2022;04:15;2.905
10.01.2022;04:30;2.941
10.01.2022;04:45;2.720
10.01.2022;05:00;2.769
10.01.2022;05:15;2.912
10.01.2022;05:30;3.120
10.01.2022;05:45;3.348
10.01.2022;06:00;3.557
10.01.2022;06:15;3.791
10.01.2022;06:30;4.110
10.01.2022;06:45;4.344
10.01.2022;07:00;4.633
10.01.2022;07:15;4.835
10.01.2022;07:30;5.073
10.01.2022;07:45;5.258
10.01.2022;08:00;5.458
10.01.2022;08:15;5.592
10.01.2022;08:30;5.609
10.01.2022;08:45;5.773
10.01.2022;09:00;5.830
10.01.2022;09:15;6.211
10.01.2022;09:30;6.101
10.01.2022;09:45;6.221
10.01.2022;10:00;6.220
10.01.2022;10:15;6.364
10.01.2022;10:30;6.609
10.01.2022;10:45;6.542
10.01.2022;11:00;6.561
10.01.2022;11:15;6.342
10.01.2022;11:30;6.365
10.01.2022;11:45;6.396
10.01.2022;12:00;6.670
10.01.2022;12:15;6.630
10.01.2022;12:30;6.756
10.01.2022;12:45;6.730
10.01.2022;13:00;6.622
10.01.2022;13:15;6.421
10.01.2022;13:30;6.725
10.01.2022;13:45;6.518
10.01.2022;14:00;6.863
10.01.2022;14:15;6.478
10.01.2022;14:30;6.567
10.01.2022;14:45;6.378
10.01.2022;15:00;6.029
10.01.2022;15:15;5.969
10.01.2022;15:30;5.894
10.01.2022;15:45;6.397
10.01.2022;16:00;6.598
10.01.2022;16:15;6.650
10.01.2022;16:30;6.114
10.01.2022;16:45;6.467
10.01.2022;17:00;6.646
10.01.2022;17:15;6.949
10.01.2022;17:30;7.463
10.01.2022;17:45;7.860
10.01.2022;18:00;8.394
10.01.2022;18:15;8.633
10.01.2022;18:30;8.562
10.01.2022;18:45;8.479
10.01.2022;19:00;8.798
10.01.2022;19:15;8.517
10.01.2022;19:30;8.426
10.01.2022;19:45;8.438
10.01.2022;20:00;8.085
10.01.2022;20:15;8.308
10.01.2022;20:30;7.238
10.01.2022;20:45;7.063
10.01.2022;21:00;6.697
10.01.2022;21:15;6.542
10.01.2022;21:30;6.585
10.01.2022;21:45;6.273
10.01.2022;22:00;6.506
10.01.2022;22:15;6.914
10.01.2022;22:30;6.394
10.01.2022;22:45;6.165
10.01.2022;23:00;5.868
10.01.2022;23:15;5.539
10.01.2022;23:30;5.301
10.01.2022;23:45;4.910
11.01.2022;00:00;4.371
11.01.2022;00:15;4.129
11.01.2022;00:30;3.807
11.01.2022;00:45;3.503
11.01.2022;01:00;3.829
11.01.2022;01:15;4.030
11.01.2022;01:30;3.717
11.01.2022;01:45;3.343
11.01.2022;02:00;3.293
11.01.2022;02:15;3.509
11.01.2022;02:30;2.994
11.01.2022;02:45;3.105
11.01.2022;03:00;3.128
11.01.2022;03:15;3.176
11.01.2022;03:30;3.047
11.01.2022;03:45;3.148
11.01.2022;04:00;2.937
11.01.2022;04:15;2.709
11.01.2022;04:30;3.162
11.01.2022;04:45;3.163
11.01.2022;05:00;2.897
11.01.2022;05:15;3.010
11.01.2022;05:30;3.218
11.01.2022;05:45;3.442
11.01.2022;06:00;3.695
11.01.2022;06:15;3.903
11.01.2022;06:30;4.077
11.01.2022;06:45;4.447
11.01.2022;07:00;4.734
11.01.2022;07:15;4.953
11.01.2022;07:30;5.149
11.01.2022;07:45;5.384
11.01.2022;08:00;5.534
11.01.2022;08:15;5.617