"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Umspannung MS/NS;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2020;bis;31.12.2020";;
;;
01.01.2020;00:15;288,793
01.01.2020;00:30;329,143
01.01.2020;00:45;333,143
01.01.2020;01:00;321,943
01.01.2020;01:15;320,743
01.01.2020;01:30;318,543
01.01.2020;01:45;297,793
01.01.2020;02:00;280,843
01.01.2020;02:15;277,043
01.01.2020;02:30;305,793
01.01.2020;02:45;321,543
01.01.2020;03:00;318,693
01.01.2020;03:15;314,943
01.01.2020;03:30;312,843
01.01.2020;03:45;315,593
01.01.2020;04:00;318,743
01.01.2020;04:15;318,693
01.01.2020;04:30;291,143
01.01.2020;04:45;289,393
01.01.2020;05:00;310,893
01.01.2020;05:15;323,943
01.01.2020;05:30;301,343
01.01.2020;05:45;295,193
01.01.2020;06:00;304,243
01.01.2020;06:15;254,843
01.01.2020;06:30;241,543
01.01.2020;06:45;236,093
01.01.2020;07:00;239,093
01.01.2020;07:15;259,543
01.01.2020;07:30;264,543
01.01.2020;07:45;268,043
01.01.2020;08:00;263,793
01.01.2020;08:15;258,443
01.01.2020;08:30;235,319
01.01.2020;08:45;216,496
01.01.2020;09:00;224,32
01.01.2020;09:15;241,342
01.01.2020;09:30;217,655
01.01.2020;09:45;221,52
01.01.2020;10:00;224,255
01.01.2020;10:15;196,231
01.01.2020;10:30;220,664
01.01.2020;10:45;244,434
01.01.2020;11:00;244,463
01.01.2020;11:15;259,884
01.01.2020;11:30;299,297
01.01.2020;11:45;329,164
01.01.2020;12:00;361,676
01.01.2020;12:15;378,172
01.01.2020;12:30;391,919
01.01.2020;12:45;383,49
01.01.2020;13:00;373,682
01.01.2020;13:15;368,728
01.01.2020;13:30;373,717
01.01.2020;13:45;355,467
01.01.2020;14:00;335,714
01.01.2020;14:15;335,929
01.01.2020;14:30;308,704
01.01.2020;14:45;286,626
01.01.2020;15:00;265,973
01.01.2020;15:15;251,089
01.01.2020;15:30;248,253
01.01.2020;15:45;241,913
01.01.2020;16:00;244,526
01.01.2020;16:15;251,33
01.01.2020;16:30;248,085
01.01.2020;16:45;253,233
01.01.2020;17:00;253,143
01.01.2020;17:15;259,143
01.01.2020;17:30;252,543
01.01.2020;17:45;251,593
01.01.2020;18:00;250,393
01.01.2020;18:15;256,693
01.01.2020;18:30;249,943
01.01.2020;18:45;251,793
01.01.2020;19:00;257,143
01.01.2020;19:15;279,293
01.01.2020;19:30;281,993
01.01.2020;19:45;289,393
01.01.2020;20:00;290,343
01.01.2020;20:15;292,443
01.01.2020;20:30;296,743
01.01.2020;20:45;301,393
01.01.2020;21:00;306,343
01.01.2020;21:15;308,493
01.01.2020;21:30;308,743
01.01.2020;21:45;302,543
01.01.2020;22:00;301,693
01.01.2020;22:15;306,793
01.01.2020;22:30;302,193
01.01.2020;22:45;305,243
01.01.2020;23:00;307,743
01.01.2020;23:15;308,543
01.01.2020;23:30;312,693
01.01.2020;23:45;307,943
02.01.2020;00:00;269,843
02.01.2020;00:15;267,593
02.01.2020;00:30;267,543
02.01.2020;00:45;283,143
02.01.2020;01:00;310,893
02.01.2020;01:15;313,843
02.01.2020;01:30;319,043
02.01.2020;01:45;327,643
02.01.2020;02:00;326,393
02.01.2020;02:15;320,443
02.01.2020;02:30;280,093
02.01.2020;02:45;274,843
02.01.2020;03:00;289,693
02.01.2020;03:15;305,593
02.01.2020;03:30;305,943
02.01.2020;03:45;307,243
02.01.2020;04:00;312,943
02.01.2020;04:15;316,293
02.01.2020;04:30;311,093
02.01.2020;04:45;308,993
02.01.2020;05:00;308,943
02.01.2020;05:15;309,043
02.01.2020;05:30;295,043
02.01.2020;05:45;257,393
02.01.2020;06:00;244,543
02.01.2020;06:15;226,743
02.01.2020;06:30;222,843
02.01.2020;06:45;200,593
02.01.2020;07:00;201,543
02.01.2020;07:15;209,093
02.01.2020;07:30;225,743
02.01.2020;07:45;207,493
02.01.2020;08:00;199,943
02.01.2020;08:15;186,143
02.01.2020;08:30;176,393
02.01.2020;08:45;155,193
02.01.2020;09:00;164,984
02.01.2020;09:15;169,378
02.01.2020;09:30;156,458
02.01.2020;09:45;152,962
02.01.2020;10:00;147,897
02.01.2020;10:15;178,68
02.01.2020;10:30;190,293
02.01.2020;10:45;186,396
02.01.2020;11:00;190,504
02.01.2020;11:15;182,517
02.01.2020;11:30;172,599
02.01.2020;11:45;181,173
02.01.2020;12:00;205,267
02.01.2020;12:15;194,836
02.01.2020;12:30;183,045
02.01.2020;12:45;165,001
02.01.2020;13:00;167,406
02.01.2020;13:15;162,613
02.01.2020;13:30;184,879
02.01.2020;13:45;204,104
02.01.2020;14:00;212,003
02.01.2020;14:15;201,345
02.01.2020;14:30;211,99
02.01.2020;14:45;213,763
02.01.2020;15:00;210,51
02.01.2020;15:15;209,697
02.01.2020;15:30;218,308
02.01.2020;15:45;221,692
02.01.2020;16:00;219,522
02.01.2020;16:15;224,413
02.01.2020;16:30;215,74
02.01.2020;16:45;201,243
02.01.2020;17:00;208,543
02.01.2020;17:15;203,793
02.01.2020;17:30;216,193
02.01.2020;17:45;214,793
02.01.2020;18:00;215,693
02.01.2020;18:15;228,993
02.01.2020;18:30;221,843
02.01.2020;18:45;227,893
02.01.2020;19:00;233,043
02.01.2020;19:15;233,043
02.01.2020;19:30;238,443
02.01.2020;19:45;254,143
02.01.2020;20:00;259,693
02.01.2020;20:15;262,643
02.01.2020;20:30;268,793
02.01.2020;20:45;268,043
02.01.2020;21:00;277,293
02.01.2020;21:15;284,293
02.01.2020;21:30;283,493
02.01.2020;21:45;286,343
02.01.2020;22:00;287,043
02.01.2020;22:15;290,093
02.01.2020;22:30;300,143
02.01.2020;22:45;305,543
02.01.2020;23:00;322,643
02.01.2020;23:15;320,393
02.01.2020;23:30;324,493
02.01.2020;23:45;300,893
03.01.2020;00:00;275,793
03.01.2020;00:15;267,593
03.01.2020;00:30;289,093
03.01.2020;00:45;316,193
03.01.2020;01:00;316,493
03.01.2020;01:15;318,643
03.01.2020;01:30;302,343
03.01.2020;01:45;273,593
03.01.2020;02:00;274,693
03.01.2020;02:15;273,343
03.01.2020;02:30;298,543
03.01.2020;02:45;317,293
03.01.2020;03:00;314,543
03.01.2020;03:15;306,293
03.01.2020;03:30;272,543
03.01.2020;03:45;182,193
03.01.2020;04:00;315,643
03.01.2020;04:15;315,293
03.01.2020;04:30;284,493
03.01.2020;04:45;283,693
03.01.2020;05:00;280,043
03.01.2020;05:15;314,693
03.01.2020;05:30;303,343
03.01.2020;05:45;271,243
03.01.2020;06:00;260,793
03.01.2020;06:15;235,043
03.01.2020;06:30;196,293
03.01.2020;06:45;190,243
03.01.2020;07:00;204,293
03.01.2020;07:15;225,793
03.01.2020;07:30;227,043
03.01.2020;07:45;225,693
03.01.2020;08:00;212,643
03.01.2020;08:15;203,093
03.01.2020;08:30;170,243
03.01.2020;08:45;167,093
03.01.2020;09:00;172,315
03.01.2020;09:15;144,582
03.01.2020;09:30;142,824
03.01.2020;09:45;139,499
03.01.2020;10:00;144,853
03.01.2020;10:15;170,657
03.01.2020;10:30;178,128
03.01.2020;10:45;183,104
03.01.2020;11:00;185,263
03.01.2020;11:15;193,035
03.01.2020;11:30;197,364
03.01.2020;11:45;211,199
03.01.2020;12:00;206,32
03.01.2020;12:15;206,323
03.01.2020;12:30;199,054
03.01.2020;12:45;149,7
03.01.2020;13:00;166,269
03.01.2020;13:15;160,52
03.01.2020;13:30;191,168
03.01.2020;13:45;244,576
03.01.2020;14:00;244,661
03.01.2020;14:15;219,147
03.01.2020;14:30;207,075
03.01.2020;14:45;217,377
03.01.2020;15:00;212,806
03.01.2020;15:15;230,489
03.01.2020;15:30;229,967
03.01.2020;15:45;242,836
03.01.2020;16:00;231,829
03.01.2020;16:15;249,093
03.01.2020;16:30;243,443
03.01.2020;16:45;238,743
03.01.2020;17:00;241,893
03.01.2020;17:15;246,693
03.01.2020;17:30;247,793
03.01.2020;17:45;249,793
03.01.2020;18:00;263,193
03.01.2020;18:15;229,243
03.01.2020;18:30;219,293
03.01.2020;18:45;212,643
03.01.2020;19:00;209,643
03.01.2020;19:15;234,643
03.01.2020;19:30;283,593
03.01.2020;19:45;286,393
03.01.2020;20:00;305,093
03.01.2020;20:15;302,693
03.01.2020;20:30;301,443
03.01.2020;20:45;310,093
03.01.2020;21:00;300,443
03.01.2020;21:15;300,643
03.01.2020;21:30;291,993
03.01.2020;21:45;301,193
03.01.2020;22:00;262,643
03.01.2020;22:15;252,843
03.01.2020;22:30;259,943
03.01.2020;22:45;292,193
03.01.2020;23:00;354,893
03.01.2020;23:15;383,293
03.01.2020;23:30;388,793
03.01.2020;23:45;388,843
04.01.2020;00:00;361,343
04.01.2020;00:15;351,943
04.01.2020;00:30;355,593
04.01.2020;00:45;352,093
04.01.2020;01:00;362,843
04.01.2020;01:15;397,693
04.01.2020;01:30;394,143
04.01.2020;01:45;388,343
04.01.2020;02:00;319,243
04.01.2020;02:15;300,793
04.01.2020;02:30;275,393
04.01.2020;02:45;334,243
04.01.2020;03:00;351,193
04.01.2020;03:15;353,293
04.01.2020;03:30;386,893
04.01.2020;03:45;397,743
04.01.2020;04:00;398,743
04.01.2020;04:15;399,943
04.01.2020;04:30;379,393
04.01.2020;04:45;337,643
04.01.2020;05:00;329,393
04.01.2020;05:15;329,043
04.01.2020;05:30;354,993
04.01.2020;05:45;347,293
04.01.2020;06:00;328,293
04.01.2020;06:15;312,993
04.01.2020;06:30;296,893
04.01.2020;06:45;302,843
04.01.2020;07:00;305,343
04.01.2020;07:15;281,243
04.01.2020;07:30;258,743
04.01.2020;07:45;242,293
04.01.2020;08:00;230,743
04.01.2020;08:15;246,343
04.01.2020;08:30;239,093
04.01.2020;08:45;214,125
04.01.2020;09:00;202,215
04.01.2020;09:15;214,739
04.01.2020;09:30;195,54
04.01.2020;09:45;206,097
04.01.2020;10:00;188,396
04.01.2020;10:15;209,964
04.01.2020;10:30;236,992
04.01.2020;10:45;243,259
04.01.2020;11:00;246,294
04.01.2020;11:15;262,169
04.01.2020;11:30;241,148
04.01.2020;11:45;238,018
04.01.2020;12:00;267,693
04.01.2020;12:15;261,713
04.01.2020;12:30;266,046
04.01.2020;12:45;218,954
04.01.2020;13:00;221,329
04.01.2020;13:15;242,436
04.01.2020;13:30;237,359
04.01.2020;13:45;261,924
04.01.2020;14:00;298,051
04.01.2020;14:15;270,172
04.01.2020;14:30;247,909
04.01.2020;14:45;263,32
04.01.2020;15:00;257,29
04.01.2020;15:15;264,989
04.01.2020;15:30;249,862
04.01.2020;15:45;256,139
04.01.2020;16:00;265,054
04.01.2020;16:15;270,335
04.01.2020;16:30;273,906
04.01.2020;16:45;281,381
04.01.2020;17:00;275,743
04.01.2020;17:15;257,943
04.01.2020;17:30;263,043
04.01.2020;17:45;258,343
04.01.2020;18:00;276,343
04.01.2020;18:15;258,593
04.01.2020;18:30;253,343
04.01.2020;18:45;263,493
04.01.2020;19:00;267,043
04.01.2020;19:15;275,593
04.01.2020;19:30;279,143
04.01.2020;19:45;275,093
04.01.2020;20:00;268,843
04.01.2020;20:15;289,843
04.01.2020;20:30;287,193
04.01.2020;20:45;303,643
04.01.2020;21:00;313,293
04.01.2020;21:15;313,493
04.01.2020;21:30;308,643
04.01.2020;21:45;285,543
04.01.2020;22:00;284,093
04.01.2020;22:15;286,743
04.01.2020;22:30;293,593
04.01.2020;22:45;297,693
04.01.2020;23:00;304,943
04.01.2020;23:15;304,943
04.01.2020;23:30;305,443
04.01.2020;23:45;305,943
05.01.2020;00:00;301,193
05.01.2020;00:15;294,093
05.01.2020;00:30;285,893
05.01.2020;00:45;253,693
05.01.2020;01:00;256,693
05.01.2020;01:15;256,793
05.01.2020;01:30;256,393
05.01.2020;01:45;311,093
05.01.2020;02:00;313,693
05.01.2020;02:15;316,243
05.01.2020;02:30;313,693
05.01.2020;02:45;299,493
05.01.2020;03:00;278,693
05.01.2020;03:15;273,193
05.01.2020;03:30;271,193
05.01.2020;03:45;286,243
05.01.2020;04:00;315,743
05.01.2020;04:15;316,843
05.01.2020;04:30;324,693
05.01.2020;04:45;330,743
05.01.2020;05:00;311,243
05.01.2020;05:15;285,843
05.01.2020;05:30;279,943
05.01.2020;05:45;293,693
05.01.2020;06:00;269,293
05.01.2020;06:15;252,143
05.01.2020;06:30;250,993
05.01.2020;06:45;259,543
05.01.2020;07:00;258,543
05.01.2020;07:15;259,743
05.01.2020;07:30;234,793
05.01.2020;07:45;201,243
05.01.2020;08:00;213,993
05.01.2020;08:15;207,643
05.01.2020;08:30;213,593
05.01.2020;08:45;212,843
05.01.2020;09:00;233,94
05.01.2020;09:15;230,358
05.01.2020;09:30;215,347
05.01.2020;09:45;193,518
05.01.2020;10:00;204,224
05.01.2020;10:15;225,161
05.01.2020;10:30;233,298
05.01.2020;10:45;228,429
05.01.2020;11:00;234,755
05.01.2020;11:15;237,148
05.01.2020;11:30;225,473
05.01.2020;11:45;226,741
05.01.2020;12:00;231,892
05.01.2020;12:15;236,914
05.01.2020;12:30;230,436
05.01.2020;12:45;207,458
05.01.2020;13:00;201,667
05.01.2020;13:15;200,752
05.01.2020;13:30;225,286
05.01.2020;13:45;235,138
05.01.2020;14:00;253,064
05.01.2020;14:15;253,812
05.01.2020;14:30;255,028
05.01.2020;14:45;264,137
05.01.2020;15:00;253,87
05.01.2020;15:15;263,346
05.01.2020;15:30;266,555
05.01.2020;15:45;264,459
05.01.2020;16:00;264,449
05.01.2020;16:15;264,934
05.01.2020;16:30;267,447
05.01.2020;16:45;263,193
05.01.2020;17:00;260,593
05.01.2020;17:15;268,393
05.01.2020;17:30;259,843
05.01.2020;17:45;248,593
05.01.2020;18:00;257,443
05.01.2020;18:15;251,143
05.01.2020;18:30;252,943
05.01.2020;18:45;251,593
05.01.2020;19:00;254,543
05.01.2020;19:15;260,893
05.01.2020;19:30;263,793
05.01.2020;19:45;265,193
05.01.2020;20:00;275,593
05.01.2020;20:15;280,293
05.01.2020;20:30;293,793
05.01.2020;20:45;294,743
05.01.2020;21:00;305,443
05.01.2020;21:15;308,393
05.01.2020;21:30;303,143
05.01.2020;21:45;300,593
05.01.2020;22:00;302,493
05.01.2020;22:15;305,543
05.01.2020;22:30;305,893
05.01.2020;22:45;306,143
05.01.2020;23:00;304,793
05.01.2020;23:15;310,143
05.01.2020;23:30;310,293
05.01.2020;23:45;318,243
06.01.2020;00:00;315,943
06.01.2020;00:15;317,743
06.01.2020;00:30;292,093
06.01.2020;00:45;274,693
06.01.2020;01:00;274,993
06.01.2020;01:15;273,743
06.01.2020;01:30;282,093
06.01.2020;01:45;319,543
06.01.2020;02:00;315,943
06.01.2020;02:15;311,693
06.01.2020;02:30;313,543
06.01.2020;02:45;317,743
06.01.2020;03:00;307,243
06.01.2020;03:15;270,593
06.01.2020;03:30;277,293
06.01.2020;03:45;305,993
06.01.2020;04:00;312,093
06.01.2020;04:15;315,243
06.01.2020;04:30;314,943
06.01.2020;04:45;312,443
06.01.2020;05:00;311,093
06.01.2020;05:15;310,493
06.01.2020;05:30;267,693
06.01.2020;05:45;245,043
06.01.2020;06:00;232,243
06.01.2020;06:15;202,693
06.01.2020;06:30;212,143
06.01.2020;06:45;186,443
06.01.2020;07:00;212,543
06.01.2020;07:15;221,443
06.01.2020;07:30;218,893
06.01.2020;07:45;228,543
06.01.2020;08:00;230,143
06.01.2020;08:15;217,293
06.01.2020;08:30;191,493
06.01.2020;08:45;187,881
06.01.2020;09:00;162,687
06.01.2020;09:15;162,007
06.01.2020;09:30;168,108
06.01.2020;09:45;149,619
06.01.2020;10:00;126,812
06.01.2020;10:15;143,077
06.01.2020;10:30;158,592
06.01.2020;10:45;162,29
06.01.2020;11:00;173,825
06.01.2020;11:15;179,281
06.01.2020;11:30;179,629
06.01.2020;11:45;188,161
06.01.2020;12:00;204,529
06.01.2020;12:15;196,931
06.01.2020;12:30;187,572
06.01.2020;12:45;178,169
06.01.2020;13:00;174,989
06.01.2020;13:15;190,561
06.01.2020;13:30;203,777
06.01.2020;13:45;213,566
06.01.2020;14:00;193,476
06.01.2020;14:15;189,898
06.01.2020;14:30;188,075
06.01.2020;14:45;202,795
06.01.2020;15:00;211,037
06.01.2020;15:15;210,449
06.01.2020;15:30;213,382
06.01.2020;15:45;219,243
06.01.2020;16:00;218,099
06.01.2020;16:15;214,973
06.01.2020;16:30;233,333
06.01.2020;16:45;232,543
06.01.2020;17:00;232,593
06.01.2020;17:15;247,793
06.01.2020;17:30;237,343
06.01.2020;17:45;244,143
06.01.2020;18:00;246,943
06.01.2020;18:15;253,243
06.01.2020;18:30;242,593
06.01.2020;18:45;259,793
06.01.2020;19:00;260,743
06.01.2020;19:15;267,443
06.01.2020;19:30;279,293
06.01.2020;19:45;283,443
06.01.2020;20:00;276,993
06.01.2020;20:15;277,993
06.01.2020;20:30;288,493
06.01.2020;20:45;291,193
06.01.2020;21:00;281,443
06.01.2020;21:15;314,243
06.01.2020;21:30;323,893
06.01.2020;21:45;329,743
06.01.2020;22:00;340,893
06.01.2020;22:15;345,393
06.01.2020;22:30;360,193
06.01.2020;22:45;360,693
06.01.2020;23:00;360,943
06.01.2020;23:15;365,943
06.01.2020;23:30;378,293
06.01.2020;23:45;383,293
07.01.2020;00:00;343,393
07.01.2020;00:15;340,443
07.01.2020;00:30;324,643
07.01.2020;00:45;365,693
07.01.2020;01:00;371,443
07.01.2020;01:15;379,293
07.01.2020;01:30;378,443
07.01.2020;01:45;380,793
07.01.2020;02:00;338,943
07.01.2020;02:15;334,243
07.01.2020;02:30;339,143
07.01.2020;02:45;357,693
07.01.2020;03:00;385,693
07.01.2020;03:15;374,893
07.01.2020;03:30;385,943
07.01.2020;03:45;392,843
07.01.2020;04:00;362,643
07.01.2020;04:15;375,043
07.01.2020;04:30;366,393
07.01.2020;04:45;369,293
07.01.2020;05:00;367,343
07.01.2020;05:15;355,043
07.01.2020;05:30;345,993
07.01.2020;05:45;334,943
07.01.2020;06:00;290,443
07.01.2020;06:15;255,093
07.01.2020;06:30;255,793
07.01.2020;06:45;254,493
07.01.2020;07:00;236,743
07.01.2020;07:15;246,293
07.01.2020;07:30;246,943
07.01.2020;07:45;250,493
07.01.2020;08:00;222,193
07.01.2020;08:15;206,443
07.01.2020;08:30;182,743
07.01.2020;08:45;166,595
07.01.2020;09:00;160,076
07.01.2020;09:15;163,055
07.01.2020;09:30;172,579
07.01.2020;09:45;166,189
07.01.2020;10:00;128,264
07.01.2020;10:15;145,187
07.01.2020;10:30;145,762
07.01.2020;10:45;139,548
07.01.2020;11:00;181,484
07.01.2020;11:15;174,837
07.01.2020;11:30;198,935
07.01.2020;11:45;196,516
07.01.2020;12:00;196,428
07.01.2020;12:15;186,862
07.01.2020;12:30;259,473
07.01.2020;12:45;259,335
07.01.2020;13:00;191,547
07.01.2020;13:15;178,667
07.01.2020;13:30;225,433
07.01.2020;13:45;197,808
07.01.2020;14:00;212,692
07.01.2020;14:15;213,492
07.01.2020;14:30;210,921
07.01.2020;14:45;220,353
07.01.2020;15:00;200,847
07.01.2020;15:15;200,226
07.01.2020;15:30;220,86
07.01.2020;15:45;200,009
07.01.2020;16:00;198,765
07.01.2020;16:15;213,745
07.01.2020;16:30;242,946
07.01.2020;16:45;237,331
07.01.2020;17:00;243,593
07.01.2020;17:15;235,143
07.01.2020;17:30;225,093
07.01.2020;17:45;237,893
07.01.2020;18:00;233,893
07.01.2020;18:15;246,043
07.01.2020;18:30;244,443
07.01.2020;18:45;261,393
07.01.2020;19:00;262,593
07.01.2020;19:15;292,393
07.01.2020;19:30;283,393
07.01.2020;19:45;276,343
07.01.2020;20:00;261,243
07.01.2020;20:15;283,393
07.01.2020;20:30;299,993
07.01.2020;20:45;309,543
07.01.2020;21:00;304,293
07.01.2020;21:15;323,643
07.01.2020;21:30;338,893
07.01.2020;21:45;348,193
07.01.2020;22:00;341,943
07.01.2020;22:15;356,543
07.01.2020;22:30;354,943
07.01.2020;22:45;371,593
07.01.2020;23:00;370,143
07.01.2020;23:15;362,293
07.01.2020;23:30;349,293
07.01.2020;23:45;357,793
08.01.2020;00:00;354,043
08.01.2020;00:15;353,643
08.01.2020;00:30;400,443
08.01.2020;00:45;386,793
08.01.2020;01:00;382,543
08.01.2020;01:15;387,643
08.01.2020;01:30;352,443
08.01.2020;01:45;346,093
08.01.2020;02:00;344,543
08.01.2020;02:15;337,293
08.01.2020;02:30;354,243
08.01.2020;02:45;360,593
08.01.2020;03:00;332,693
08.01.2020;03:15;331,993
08.01.2020;03:30;379,593
08.01.2020;03:45;389,543
08.01.2020;04:00;357,443
08.01.2020;04:15;346,293
08.01.2020;04:30;340,393
08.01.2020;04:45;355,193
08.01.2020;05:00;382,293
08.01.2020;05:15;366,793
08.01.2020;05:30;363,143
08.01.2020;05:45;345,543
08.01.2020;06:00;304,243
08.01.2020;06:15;282,393
08.01.2020;06:30;247,743
08.01.2020;06:45;237,843
08.01.2020;07:00;249,093
08.01.2020;07:15;264,143
08.01.2020;07:30;245,643
08.01.2020;07:45;236,693
08.01.2020;08:00;212,143
08.01.2020;08:15;202,143
08.01.2020;08:30;149,193
08.01.2020;08:45;143,193
08.01.2020;09:00;172,943
08.01.2020;09:15;147,764
08.01.2020;09:30;152,879
08.01.2020;09:45;140,467
08.01.2020;10:00;137,513
08.01.2020;10:15;147,055
08.01.2020;10:30;146,039
08.01.2020;10:45;163,957
08.01.2020;11:00;161,519
08.01.2020;11:15;178,979
08.01.2020;11:30;176,929
08.01.2020;11:45;162,189
08.01.2020;12:00;170,489
08.01.2020;12:15;169,394
08.01.2020;12:30;168,927
08.01.2020;12:45;149,663
08.01.2020;13:00;146,716
08.01.2020;13:15;123,01
08.01.2020;13:30;149,271
08.01.2020;13:45;158,515
08.01.2020;14:00;189,883
08.01.2020;14:15;191,78
08.01.2020;14:30;187,138
08.01.2020;14:45;191,912
08.01.2020;15:00;187,975
08.01.2020;15:15;195,589
08.01.2020;15:30;186,805
08.01.2020;15:45;195,066
08.01.2020;16:00;188,9
08.01.2020;16:15;185,177
08.01.2020;16:30;175,337
08.01.2020;16:45;178,843
08.01.2020;17:00;184,693
08.01.2020;17:15;193,393
08.01.2020;17:30;201,143
08.01.2020;17:45;192,693
08.01.2020;18:00;197,643
08.01.2020;18:15;208,443
08.01.2020;18:30;230,093
08.01.2020;18:45;237,493
08.01.2020;19:00;239,093
08.01.2020;19:15;251,343
08.01.2020;19:30;261,793
08.01.2020;19:45;269,193
08.01.2020;20:00;277,943
08.01.2020;20:15;275,443
08.01.2020;20:30;278,643
08.01.2020;20:45;282,393
08.01.2020;21:00;288,643
08.01.2020;21:15;302,243
08.01.2020;21:30;313,593
08.01.2020;21:45;310,443
08.01.2020;22:00;311,143
08.01.2020;22:15;319,193
08.01.2020;22:30;322,143
08.01.2020;22:45;312,143
08.01.2020;23:00;322,243
08.01.2020;23:15;324,393
08.01.2020;23:30;322,293
08.01.2020;23:45;368,743
09.01.2020;00:00;373,893
09.01.2020;00:15;358,343
09.01.2020;00:30;327,843
09.01.2020;00:45;295,493
09.01.2020;01:00;283,493
09.01.2020;01:15;282,993
09.01.2020;01:30;287,593
09.01.2020;01:45;288,193
09.01.2020;02:00;324,643
09.01.2020;02:15;324,543
09.01.2020;02:30;324,893
09.01.2020;02:45;239,743
09.01.2020;03:00;200,093
09.01.2020;03:15;282,343
09.01.2020;03:30;283,743
09.01.2020;03:45;285,143
09.01.2020;04:00;285,693
09.01.2020;04:15;319,793
09.01.2020;04:30;322,493
09.01.2020;04:45;320,893
09.01.2020;05:00;320,343
09.01.2020;05:15;316,893
09.01.2020;05:30;312,693
09.01.2020;05:45;271,043
09.01.2020;06:00;241,943
09.01.2020;06:15;199,943
09.01.2020;06:30;178,943
09.01.2020;06:45;199,143
09.01.2020;07:00;189,443
09.01.2020;07:15;179,193
09.01.2020;07:30;200,343
09.01.2020;07:45;216,693
09.01.2020;08:00;202,243
09.01.2020;08:15;189,943
09.01.2020;08:30;168,943
09.01.2020;08:45;159,343
09.01.2020;09:00;171,753
09.01.2020;09:15;160,743
09.01.2020;09:30;154,592
09.01.2020;09:45;152,793
09.01.2020;10:00;155,986
09.01.2020;10:15;127,541
09.01.2020;10:30;135,599
09.01.2020;10:45;162,063
09.01.2020;11:00;143,865
09.01.2020;11:15;159,507
09.01.2020;11:30;177,756
09.01.2020;11:45;169,769
09.01.2020;12:00;179,172
09.01.2020;12:15;191,122
09.01.2020;12:30;175,892
09.01.2020;12:45;159,078
09.01.2020;13:00;161,551
09.01.2020;13:15;156,61
09.01.2020;13:30;178,895
09.01.2020;13:45;210,748
09.01.2020;14:00;218,994
09.01.2020;14:15;204,187
09.01.2020;14:30;189,078
09.01.2020;14:45;196,032
09.01.2020;15:00;190,098
09.01.2020;15:15;193,081
09.01.2020;15:30;203,428
09.01.2020;15:45;191,762
09.01.2020;16:00;205,33
09.01.2020;16:15;198,204
09.01.2020;16:30;202,969
09.01.2020;16:45;201,443
09.01.2020;17:00;181,143
09.01.2020;17:15;200,593
09.01.2020;17:30;191,893
09.01.2020;17:45;200,243
09.01.2020;18:00;202,043
09.01.2020;18:15;215,943
09.01.2020;18:30;222,393
09.01.2020;18:45;226,093
09.01.2020;19:00;226,993
09.01.2020;19:15;247,293
09.01.2020;19:30;254,343
09.01.2020;19:45;256,243
09.01.2020;20:00;258,093
09.01.2020;20:15;281,243
09.01.2020;20:30;285,543
09.01.2020;20:45;284,343
09.01.2020;21:00;283,743
09.01.2020;21:15;288,143
09.01.2020;21:30;291,593
09.01.2020;21:45;290,243
09.01.2020;22:00;286,743
09.01.2020;22:15;290,043
09.01.2020;22:30;318,693
09.01.2020;22:45;301,343
09.01.2020;23:00;306,043
09.01.2020;23:15;305,843
09.01.2020;23:30;319,243
09.01.2020;23:45;313,493
10.01.2020;00:00;318,443
10.01.2020;00:15;320,943
10.01.2020;00:30;319,693
10.01.2020;00:45;301,293
10.01.2020;01:00;280,893
10.01.2020;01:15;279,793
10.01.2020;01:30;274,743
10.01.2020;01:45;271,043
10.01.2020;02:00;296,293
10.01.2020;02:15;310,493
10.01.2020;02:30;309,043
10.01.2020;02:45;312,743
10.01.2020;03:00;292,343
10.01.2020;03:15;267,243
10.01.2020;03:30;270,843
10.01.2020;03:45;270,243
10.01.2020;04:00;278,893
10.01.2020;04:15;308,843
10.01.2020;04:30;307,643
10.01.2020;04:45;307,193
10.01.2020;05:00;307,293
10.01.2020;05:15;302,843
10.01.2020;05:30;262,243
10.01.2020;05:45;238,043
10.01.2020;06:00;247,943
10.01.2020;06:15;210,643
10.01.2020;06:30;203,893
10.01.2020;06:45;199,543
10.01.2020;07:00;192,393
10.01.2020;07:15;211,143
10.01.2020;07:30;214,743
10.01.2020;07:45;212,243
10.01.2020;08:00;213,493
10.01.2020;08:15;200,943
10.01.2020;08:30;186,543
10.01.2020;08:45;177,198
10.01.2020;09:00;160,609
10.01.2020;09:15;167,846
10.01.2020;09:30;158,243
10.01.2020;09:45;156,338
10.01.2020;10:00;187,085
10.01.2020;10:15;146,82
10.01.2020;10:30;145,818
10.01.2020;10:45;136,478
10.01.2020;11:00;174,613
10.01.2020;11:15;193,954
10.01.2020;11:30;199,354
10.01.2020;11:45;193,767
10.01.2020;12:00;174,613
10.01.2020;12:15;168,534
10.01.2020;12:30;117,514