"Netzbetreibername:;SW Netz GmbH;;";;
"Lastgangtyp:;Summenlast nicht leistungsgemessene Kunden";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2020;bis;31.12.2020";;
;;
01.01.2020;00:15:00;61.402,18
01.01.2020;00:30:00;58.910,20
01.01.2020;00:45:00;57.202,43
01.01.2020;01:00:00;55.169,53
01.01.2020;01:15:00;53.210,69
01.01.2020;01:30:00;51.639,39
01.01.2020;01:45:00;50.301,32
01.01.2020;02:00:00;49.234,08
01.01.2020;02:15:00;47.737,52
01.01.2020;02:30:00;46.831,05
01.01.2020;02:45:00;45.953,96
01.01.2020;03:00:00;45.289,33
01.01.2020;03:15:00;44.272,90
01.01.2020;03:30:00;43.561,90
01.01.2020;03:45:00;43.032,86
01.01.2020;04:00:00;42.719,10
01.01.2020;04:15:00;41.739,13
01.01.2020;04:30:00;41.406,73
01.01.2020;04:45:00;41.218,82
01.01.2020;05:00:00;40.711,13
01.01.2020;05:15:00;39.763,68
01.01.2020;05:30:00;39.475,92
01.01.2020;05:45:00;38.816,16
01.01.2020;06:00:00;39.185,00
01.01.2020;06:15:00;38.287,37
01.01.2020;06:30:00;38.752,70
01.01.2020;06:45:00;39.215,43
01.01.2020;07:00:00;39.760,89
01.01.2020;07:15:00;40.849,43
01.01.2020;07:30:00;41.937,76
01.01.2020;07:45:00;44.923,53
01.01.2020;08:00:00;46.129,11
01.01.2020;08:15:00;48.165,69
01.01.2020;08:30:00;49.459,56
01.01.2020;08:45:00;51.971,61
01.01.2020;09:00:00;54.426,62
01.01.2020;09:15:00;57.069,05
01.01.2020;09:30:00;59.961,18
01.01.2020;09:45:00;62.245,23
01.01.2020;10:00:00;65.089,63
01.01.2020;10:15:00;67.467,10
01.01.2020;10:30:00;69.715,82
01.01.2020;10:45:00;70.962,59
01.01.2020;11:00:00;72.772,99
01.01.2020;11:15:00;74.786,39
01.01.2020;11:30:00;76.364,42
01.01.2020;11:45:00;78.001,38
01.01.2020;12:00:00;79.318,64
01.01.2020;12:15:00;79.604,15
01.01.2020;12:30:00;80.402,93
01.01.2020;12:45:00;80.153,04
01.01.2020;13:00:00;79.750,93
01.01.2020;13:15:00;78.870,54
01.01.2020;13:30:00;78.120,16
01.01.2020;13:45:00;76.883,51
01.01.2020;14:00:00;76.269,24
01.01.2020;14:15:00;76.431,60
01.01.2020;14:30:00;75.539,91
01.01.2020;14:45:00;74.952,05
01.01.2020;15:00:00;75.079,56
01.01.2020;15:15:00;76.306,99
01.01.2020;15:30:00;76.391,98
01.01.2020;15:45:00;76.629,07
01.01.2020;16:00:00;76.022,61
01.01.2020;16:15:00;77.078,91
01.01.2020;16:30:00;79.064,81
01.01.2020;16:45:00;80.948,53
01.01.2020;17:00:00;83.159,69
01.01.2020;17:15:00;83.011,74
01.01.2020;17:30:00;84.849,15
01.01.2020;17:45:00;86.150,53
01.01.2020;18:00:00;86.582,23
01.01.2020;18:15:00;86.764,23
01.01.2020;18:30:00;86.661,37
01.01.2020;18:45:00;86.629,43
01.01.2020;19:00:00;85.676,70
01.01.2020;19:15:00;84.524,37
01.01.2020;19:30:00;84.084,16
01.01.2020;19:45:00;82.833,69
01.01.2020;20:00:00;81.629,80
01.01.2020;20:15:00;80.899,73
01.01.2020;20:30:00;78.936,48
01.01.2020;20:45:00;77.020,61
01.01.2020;21:00:00;75.638,68
01.01.2020;21:15:00;76.807,55
01.01.2020;21:30:00;75.814,57
01.01.2020;21:45:00;76.728,75
01.01.2020;22:00:00;76.324,02
01.01.2020;22:15:00;76.865,00
01.01.2020;22:30:00;74.939,24
01.01.2020;22:45:00;72.315,09
01.01.2020;23:00:00;69.713,01
01.01.2020;23:15:00;67.971,53
01.01.2020;23:30:00;65.346,52
01.01.2020;23:45:00;62.241,36
02.01.2020;00:00:00;60.037,37
02.01.2020;00:15:00;55.817,01
02.01.2020;00:30:00;53.099,90
02.01.2020;00:45:00;50.618,79
02.01.2020;01:00:00;48.549,24
02.01.2020;01:15:00;46.930,12
02.01.2020;01:30:00;45.326,35
02.01.2020;01:45:00;44.586,24
02.01.2020;02:00:00;43.672,48
02.01.2020;02:15:00;42.722,89
02.01.2020;02:30:00;42.361,93
02.01.2020;02:45:00;41.991,53
02.01.2020;03:00:00;41.644,90
02.01.2020;03:15:00;41.486,99
02.01.2020;03:30:00;41.237,45
02.01.2020;03:45:00;41.073,94
02.01.2020;04:00:00;41.038,96
02.01.2020;04:15:00;41.287,87
02.01.2020;04:30:00;41.258,38
02.01.2020;04:45:00;41.536,87
02.01.2020;05:00:00;42.180,04
02.01.2020;05:15:00;42.630,82
02.01.2020;05:30:00;43.706,94
02.01.2020;05:45:00;44.599,57
02.01.2020;06:00:00;46.592,22
02.01.2020;06:15:00;51.077,87
02.01.2020;06:30:00;54.396,63
02.01.2020;06:45:00;58.075,19
02.01.2020;07:00:00;61.434,32
02.01.2020;07:15:00;65.092,64
02.01.2020;07:30:00;67.462,45
02.01.2020;07:45:00;70.416,00
02.01.2020;08:00:00;70.924,35
02.01.2020;08:15:00;73.058,05
02.01.2020;08:30:00;73.661,28
02.01.2020;08:45:00;74.338,66
02.01.2020;09:00:00;74.791,37
02.01.2020;09:15:00;75.416,76
02.01.2020;09:30:00;75.884,70
02.01.2020;09:45:00;76.068,77
02.01.2020;10:00:00;76.643,48
02.01.2020;10:15:00;77.613,01
02.01.2020;10:30:00;77.933,24
02.01.2020;10:45:00;78.524,90
02.01.2020;11:00:00;78.986,60
02.01.2020;11:15:00;79.424,65
02.01.2020;11:30:00;80.002,56
02.01.2020;11:45:00;80.536,14
02.01.2020;12:00:00;81.195,89
02.01.2020;12:15:00;81.804,28
02.01.2020;12:30:00;81.744,64
02.01.2020;12:45:00;81.842,77
02.01.2020;13:00:00;81.829,73
02.01.2020;13:15:00;81.821,92
02.01.2020;13:30:00;81.346,32
02.01.2020;13:45:00;81.019,27
02.01.2020;14:00:00;80.598,18
02.01.2020;14:15:00;80.728,95
02.01.2020;14:30:00;80.268,12
02.01.2020;14:45:00;80.418,06
02.01.2020;15:00:00;80.215,69
02.01.2020;15:15:00;81.494,77
02.01.2020;15:30:00;81.836,25
02.01.2020;15:45:00;82.238,36
02.01.2020;16:00:00;82.846,92
02.01.2020;16:15:00;83.860,21
02.01.2020;16:30:00;85.335,25
02.01.2020;16:45:00;87.158,07
02.01.2020;17:00:00;89.964,00
02.01.2020;17:15:00;90.644,63
02.01.2020;17:30:00;93.664,35
02.01.2020;17:45:00;96.138,23
02.01.2020;18:00:00;97.925,86
02.01.2020;18:15:00;98.370,90
02.01.2020;18:30:00;98.734,21
02.01.2020;18:45:00;98.505,26
02.01.2020;19:00:00;98.306,00
02.01.2020;19:15:00;96.944,96
02.01.2020;19:30:00;95.913,11
02.01.2020;19:45:00;94.507,70
02.01.2020;20:00:00;93.053,08
02.01.2020;20:15:00;91.505,19
02.01.2020;20:30:00;89.547,26
02.01.2020;20:45:00;87.424,22
02.01.2020;21:00:00;85.025,65
02.01.2020;21:15:00;85.439,07
02.01.2020;21:30:00;83.735,97
02.01.2020;21:45:00;84.269,37
02.01.2020;22:00:00;82.521,79
02.01.2020;22:15:00;82.207,98
02.01.2020;22:30:00;79.358,58
02.01.2020;22:45:00;75.851,61
02.01.2020;23:00:00;72.120,13
02.01.2020;23:15:00;68.897,52
02.01.2020;23:30:00;65.409,32
02.01.2020;23:45:00;61.877,04
03.01.2020;00:00:00;59.230,09
03.01.2020;00:15:00;53.588,29
03.01.2020;00:30:00;50.607,72
03.01.2020;00:45:00;47.940,92
03.01.2020;01:00:00;45.697,74
03.01.2020;01:15:00;43.933,38
03.01.2020;01:30:00;42.151,42
03.01.2020;01:45:00;41.411,36
03.01.2020;02:00:00;40.507,97
03.01.2020;02:15:00;39.470,11
03.01.2020;02:30:00;39.043,27
03.01.2020;02:45:00;38.755,20
03.01.2020;03:00:00;38.398,11
03.01.2020;03:15:00;38.282,11
03.01.2020;03:30:00;38.032,62
03.01.2020;03:45:00;37.869,11
03.01.2020;04:00:00;37.844,55
03.01.2020;04:15:00;38.195,27
03.01.2020;04:30:00;38.155,28
03.01.2020;04:45:00;38.511,66
03.01.2020;05:00:00;39.177,27
03.01.2020;05:15:00;39.695,44
03.01.2020;05:30:00;40.788,01
03.01.2020;05:45:00;41.682,11
03.01.2020;06:00:00;43.722,67
03.01.2020;06:15:00;50.753,38
03.01.2020;06:30:00;54.072,14
03.01.2020;06:45:00;57.750,66
03.01.2020;07:00:00;61.109,79
03.01.2020;07:15:00;64.757,60
03.01.2020;07:30:00;67.127,41
03.01.2020;07:45:00;70.070,53
03.01.2020;08:00:00;70.589,40
03.01.2020;08:15:00;72.723,18
03.01.2020;08:30:00;73.326,36
03.01.2020;08:45:00;74.003,74
03.01.2020;09:00:00;74.446,03
03.01.2020;09:15:00;75.061,00
03.01.2020;09:30:00;75.528,94
03.01.2020;09:45:00;75.713,01
03.01.2020;10:00:00;76.287,76
03.01.2020;10:15:00;77.257,33
03.01.2020;10:30:00;77.577,52
03.01.2020;10:45:00;78.169,22
03.01.2020;11:00:00;78.630,92
03.01.2020;11:15:00;79.068,97
03.01.2020;11:30:00;79.657,38
03.01.2020;11:45:00;80.190,97
03.01.2020;12:00:00;80.850,71
03.01.2020;12:15:00;81.459,11
03.01.2020;12:30:00;81.399,42
03.01.2020;12:45:00;81.497,60
03.01.2020;13:00:00;81.484,55
03.01.2020;13:15:00;81.476,74
03.01.2020;13:30:00;81.011,61
03.01.2020;13:45:00;80.674,05
03.01.2020;14:00:00;80.252,96
03.01.2020;14:15:00;80.394,15
03.01.2020;14:30:00;79.933,37
03.01.2020;14:45:00;80.083,30
03.01.2020;15:00:00;79.880,94
03.01.2020;15:15:00;81.159,97
03.01.2020;15:30:00;81.511,88
03.01.2020;15:45:00;81.913,99
03.01.2020;16:00:00;82.533,01
03.01.2020;16:15:00;83.535,80
03.01.2020;16:30:00;85.021,26
03.01.2020;16:45:00;86.833,57
03.01.2020;17:00:00;89.649,97
03.01.2020;17:15:00;90.330,60
03.01.2020;17:30:00;93.350,32
03.01.2020;17:45:00;95.824,20
03.01.2020;18:00:00;97.611,83
03.01.2020;18:15:00;98.067,29
03.01.2020;18:30:00;98.420,14
03.01.2020;18:45:00;98.201,61
03.01.2020;19:00:00;97.991,85
03.01.2020;19:15:00;96.641,27
03.01.2020;19:30:00;95.598,91
03.01.2020;19:45:00;94.193,51
03.01.2020;20:00:00;92.738,88
03.01.2020;20:15:00;91.191,00
03.01.2020;20:30:00;89.233,06
03.01.2020;20:45:00;87.099,61
03.01.2020;21:00:00;84.711,50
03.01.2020;21:15:00;85.114,50
03.01.2020;21:30:00;83.421,94
03.01.2020;21:45:00;83.955,34
03.01.2020;22:00:00;82.197,29
03.01.2020;22:15:00;81.626,06
03.01.2020;22:30:00;78.680,96
03.01.2020;22:45:00;74.910,57
03.01.2020;23:00:00;71.083,31
03.01.2020;23:15:00;67.535,92
03.01.2020;23:30:00;63.875,60
03.01.2020;23:45:00;60.162,20
04.01.2020;00:00:00;57.419,43
04.01.2020;00:15:00;53.277,48
04.01.2020;00:30:00;50.308,98
04.01.2020;00:45:00;47.419,24
04.01.2020;01:00:00;45.131,97
04.01.2020;01:15:00;42.986,94
04.01.2020;01:30:00;41.160,46
04.01.2020;01:45:00;40.378,71
04.01.2020;02:00:00;39.576,52
04.01.2020;02:15:00;38.440,17
04.01.2020;02:30:00;38.040,27
04.01.2020;02:45:00;37.709,71
04.01.2020;03:00:00;37.376,36
04.01.2020;03:15:00;37.244,95
04.01.2020;03:30:00;36.777,57
04.01.2020;03:45:00;36.638,67
04.01.2020;04:00:00;36.582,68
04.01.2020;04:15:00;36.817,33
04.01.2020;04:30:00;36.946,27
04.01.2020;04:45:00;37.276,41
04.01.2020;05:00:00;37.932,52
04.01.2020;05:15:00;38.351,23
04.01.2020;05:30:00;39.416,56
04.01.2020;05:45:00;40.163,02
04.01.2020;06:00:00;42.224,61
04.01.2020;06:15:00;50.302,92
04.01.2020;06:30:00;53.678,56
04.01.2020;06:45:00;57.058,20
04.01.2020;07:00:00;60.337,33
04.01.2020;07:15:00;64.072,41
04.01.2020;07:30:00;66.697,67
04.01.2020;07:45:00;69.475,81
04.01.2020;08:00:00;69.897,90
04.01.2020;08:15:00;72.385,93
04.01.2020;08:30:00;73.146,95
04.01.2020;08:45:00;73.947,15
04.01.2020;09:00:00;74.599,65
04.01.2020;09:15:00;75.430,46
04.01.2020;09:30:00;76.074,98
04.01.2020;09:45:00;76.125,33
04.01.2020;10:00:00;76.679,09
04.01.2020;10:15:00;77.748,32
04.01.2020;10:30:00;78.561,12
04.01.2020;10:45:00;79.097,12
04.01.2020;11:00:00;79.243,45
04.01.2020;11:15:00;79.919,47
04.01.2020;11:30:00;80.277,17
04.01.2020;11:45:00;81.111,39
04.01.2020;12:00:00;81.726,81
04.01.2020;12:15:00;82.373,53
04.01.2020;12:30:00;82.223,79
04.01.2020;12:45:00;82.196,24
04.01.2020;13:00:00;81.922,32
04.01.2020;13:15:00;81.889,88
04.01.2020;13:30:00;81.449,21
04.01.2020;13:45:00;80.849,56
04.01.2020;14:00:00;80.002,01
04.01.2020;14:15:00;80.590,57
04.01.2020;14:30:00;80.193,96
04.01.2020;14:45:00;80.076,11
04.01.2020;15:00:00;80.054,40
04.01.2020;15:15:00;81.331,48
04.01.2020;15:30:00;81.413,16
04.01.2020;15:45:00;81.441,60
04.01.2020;16:00:00;81.642,65
04.01.2020;16:15:00;82.418,83
04.01.2020;16:30:00;83.863,45
04.01.2020;16:45:00;85.612,92
04.01.2020;17:00:00;88.658,14
04.01.2020;17:15:00;88.881,48
04.01.2020;17:30:00;92.029,75
04.01.2020;17:45:00;94.913,74
04.01.2020;18:00:00;96.641,89
04.01.2020;18:15:00;97.034,19
04.01.2020;18:30:00;96.947,43
04.01.2020;18:45:00;96.677,92
04.01.2020;19:00:00;96.298,74
04.01.2020;19:15:00;94.428,65
04.01.2020;19:30:00;93.066,52
04.01.2020;19:45:00;91.565,16
04.01.2020;20:00:00;90.512,53
04.01.2020;20:15:00;89.058,20
04.01.2020;20:30:00;86.988,64
04.01.2020;20:45:00;85.035,81
04.01.2020;21:00:00;82.655,71
04.01.2020;21:15:00;83.521,57
04.01.2020;21:30:00;82.542,11
04.01.2020;21:45:00;83.226,08
04.01.2020;22:00:00;81.795,43
04.01.2020;22:15:00;82.073,78
04.01.2020;22:30:00;79.728,75
04.01.2020;22:45:00;76.603,28
04.01.2020;23:00:00;73.729,77
04.01.2020;23:15:00;70.731,69
04.01.2020;23:30:00;67.552,13
04.01.2020;23:45:00;64.173,31
05.01.2020;00:00:00;61.365,28
05.01.2020;00:15:00;56.448,52
05.01.2020;00:30:00;53.018,09
05.01.2020;00:45:00;50.044,44
05.01.2020;01:00:00;47.268,21
05.01.2020;01:15:00;45.115,53
05.01.2020;01:30:00;42.970,09
05.01.2020;01:45:00;41.652,04
05.01.2020;02:00:00;40.468,28
05.01.2020;02:15:00;39.073,69
05.01.2020;02:30:00;38.269,05
05.01.2020;02:45:00;37.751,24
05.01.2020;03:00:00;37.156,19
05.01.2020;03:15:00;36.755,35
05.01.2020;03:30:00;36.295,04
05.01.2020;03:45:00;35.871,66
05.01.2020;04:00:00;35.588,72
05.01.2020;04:15:00;35.709,21
05.01.2020;04:30:00;35.410,39
05.01.2020;04:45:00;35.455,00
05.01.2020;05:00:00;35.499,79
05.01.2020;05:15:00;34.918,70
05.01.2020;05:30:00;35.041,85
05.01.2020;05:45:00;34.689,97
05.01.2020;06:00:00;35.151,34
05.01.2020;06:15:00;42.288,39
05.01.2020;06:30:00;43.169,13
05.01.2020;06:45:00;44.362,32
05.01.2020;07:00:00;45.739,50
05.01.2020;07:15:00;47.951,05
05.01.2020;07:30:00;50.288,44
05.01.2020;07:45:00;54.032,77
05.01.2020;08:00:00;56.264,28
05.01.2020;08:15:00;60.090,68
05.01.2020;08:30:00;62.899,11
05.01.2020;08:45:00;65.981,58
05.01.2020;09:00:00;68.443,97
05.01.2020;09:15:00;71.224,06
05.01.2020;09:30:00;73.499,80
05.01.2020;09:45:00;75.255,36
05.01.2020;10:00:00;77.353,22
05.01.2020;10:15:00;79.495,62
05.01.2020;10:30:00;80.492,11
05.01.2020;10:45:00;81.385,81
05.01.2020;11:00:00;82.120,30
05.01.2020;11:15:00;83.205,13
05.01.2020;11:30:00;83.990,03
05.01.2020;11:45:00;84.526,71
05.01.2020;12:00:00;85.130,22
05.01.2020;12:15:00;85.411,40
05.01.2020;12:30:00;85.390,64
05.01.2020;12:45:00;85.190,27
05.01.2020;13:00:00;84.950,42
05.01.2020;13:15:00;84.661,96
05.01.2020;13:30:00;83.955,34
05.01.2020;13:45:00;83.288,04
05.01.2020;14:00:00;82.465,00
05.01.2020;14:15:00;82.378,67
05.01.2020;14:30:00;82.077,95
05.01.2020;14:45:00;82.133,98
05.01.2020;15:00:00;82.053,07
05.01.2020;15:15:00;82.734,90
05.01.2020;15:30:00;82.893,46
05.01.2020;15:45:00;83.191,12
05.01.2020;16:00:00;83.317,35
05.01.2020;16:15:00;83.188,70
05.01.2020;16:30:00;84.286,18
05.01.2020;16:45:00;85.936,77
05.01.2020;17:00:00;88.875,06
05.01.2020;17:15:00;88.556,44
05.01.2020;17:30:00;91.013,22
05.01.2020;17:45:00;93.420,16
05.01.2020;18:00:00;94.706,01
05.01.2020;18:15:00;95.342,67
05.01.2020;18:30:00;95.287,32
05.01.2020;18:45:00;94.784,98
05.01.2020;19:00:00;94.038,73
05.01.2020;19:15:00;92.828,43
05.01.2020;19:30:00;91.480,34
05.01.2020;19:45:00;90.235,21
05.01.2020;20:00:00;88.909,27
05.01.2020;20:15:00;87.540,49
05.01.2020;20:30:00;85.199,14
05.01.2020;20:45:00;83.093,58
05.01.2020;21:00:00;81.433,21
05.01.2020;21:15:00;82.175,44
05.01.2020;21:30:00;81.002,67
05.01.2020;21:45:00;81.977,00
05.01.2020;22:00:00;80.837,77
05.01.2020;22:15:00;81.261,26
05.01.2020;22:30:00;79.188,42
05.01.2020;22:45:00;76.372,51
05.01.2020;23:00:00;73.462,44
05.01.2020;23:15:00;70.586,11
05.01.2020;23:30:00;67.576,88
05.01.2020;23:45:00;64.028,03
06.01.2020;00:00:00;61.456,36
06.01.2020;00:15:00;58.714,09
06.01.2020;00:30:00;55.496,71
06.01.2020;00:45:00;52.632,79
06.01.2020;01:00:00;49.999,22
06.01.2020;01:15:00;47.512,88
06.01.2020;01:30:00;45.336,46
06.01.2020;01:45:00;44.052,00
06.01.2020;02:00:00;42.540,62
06.01.2020;02:15:00;41.210,58
06.01.2020;02:30:00;40.518,95
06.01.2020;02:45:00;39.874,14
06.01.2020;03:00:00;39.130,85
06.01.2020;03:15:00;38.580,29
06.01.2020;03:30:00;37.978,51
06.01.2020;03:45:00;37.568,85
06.01.2020;04:00:00;37.168,42
06.01.2020;04:15:00;36.990,32
06.01.2020;04:30:00;36.751,09
06.01.2020;04:45:00;36.532,31
06.01.2020;05:00:00;36.489,58
06.01.2020;05:15:00;35.872,02
06.01.2020;05:30:00;35.506,22
06.01.2020;05:45:00;34.782,43
06.01.2020;06:00:00;35.192,99
06.01.2020;06:15:00;40.575,03
06.01.2020;06:30:00;41.012,38
06.01.2020;06:45:00;41.725,80
06.01.2020;07:00:00;42.681,96
06.01.2020;07:15:00;44.144,84
06.01.2020;07:30:00;46.007,13
06.01.2020;07:45:00;49.422,43
06.01.2020;08:00:00;51.160,18
06.01.2020;08:15:00;54.531,83
06.01.2020;08:30:00;57.751,36
06.01.2020;08:45:00;61.013,74
06.01.2020;09:00:00;63.925,50
06.01.2020;09:15:00;66.936,69
06.01.2020;09:30:00;69.808,99
06.01.2020;09:45:00;72.312,14
06.01.2020;10:00:00;74.437,95
06.01.2020;10:15:00;76.843,01
06.01.2020;10:30:00;78.754,31
06.01.2020;10:45:00;80.507,21
06.01.2020;11:00:00;82.235,77
06.01.2020;11:15:00;84.043,31
06.01.2020;11:30:00;85.644,45
06.01.2020;11:45:00;87.047,70
06.01.2020;12:00:00;88.071,19
06.01.2020;12:15:00;88.677,73
06.01.2020;12:30:00;89.311,51
06.01.2020;12:45:00;89.433,96
06.01.2020;13:00:00;88.701,51
06.01.2020;13:15:00;88.072,02
06.01.2020;13:30:00;87.158,79
06.01.2020;13:45:00;86.258,12
06.01.2020;14:00:00;85.090,06
06.01.2020;14:15:00;84.712,68
06.01.2020;14:30:00;84.014,69
06.01.2020;14:45:00;83.723,00
06.01.2020;15:00:00;83.138,12
06.01.2020;15:15:00;83.647,03
06.01.2020;15:30:00;83.665,30
06.01.2020;15:45:00;83.587,02
06.01.2020;16:00:00;83.779,22
06.01.2020;16:15:00;83.851,54
06.01.2020;16:30:00;84.882,23
06.01.2020;16:45:00;86.666,80
06.01.2020;17:00:00;89.550,97
06.01.2020;17:15:00;89.610,13
06.01.2020;17:30:00;92.841,28
06.01.2020;17:45:00;95.257,55
06.01.2020;18:00:00;97.008,06
06.01.2020;18:15:00;97.890,23
06.01.2020;18:30:00;98.192,91
06.01.2020;18:45:00;98.024,07
06.01.2020;19:00:00;97.416,82
06.01.2020;19:15:00;96.190,36
06.01.2020;19:30:00;95.018,16
06.01.2020;19:45:00;93.557,41
06.01.2020;20:00:00;92.179,60
06.01.2020;20:15:00;90.839,26
06.01.2020;20:30:00;88.092,31
06.01.2020;20:45:00;85.593,73
06.01.2020;21:00:00;83.058,59
06.01.2020;21:15:00;83.499,94
06.01.2020;21:30:00;81.788,43
06.01.2020;21:45:00;82.501,51
06.01.2020;22:00:00;81.303,21
06.01.2020;22:15:00;80.781,57
06.01.2020;22:30:00;77.881,57
06.01.2020;22:45:00;73.995,23
06.01.2020;23:00:00;70.557,79
06.01.2020;23:15:00;66.965,78
06.01.2020;23:30:00;63.140,80
06.01.2020;23:45:00;59.335,26
07.01.2020;00:00:00;56.726,56
07.01.2020;00:15:00;53.181,78
07.01.2020;00:30:00;49.937,95
07.01.2020;00:45:00;47.371,79
07.01.2020;01:00:00;45.067,25
07.01.2020;01:15:00;42.881,64
07.01.2020;01:30:00;41.262,36
07.01.2020;01:45:00;40.427,97
07.01.2020;02:00:00;39.229,69
07.01.2020;02:15:00;38.173,76
07.01.2020;02:30:00;37.930,14
07.01.2020;02:45:00;37.749,31
07.01.2020;03:00:00;37.156,72
07.01.2020;03:15:00;37.081,60
07.01.2020;03:30:00;36.663,12
07.01.2020;03:45:00;36.480,14
07.01.2020;04:00:00;36.446,19
07.01.2020;04:15:00;36.630,04
07.01.2020;04:30:00;36.635,07
07.01.2020;04:45:00;37.144,43
07.01.2020;05:00:00;37.670,77
07.01.2020;05:15:00;38.283,87
07.01.2020;05:30:00;39.192,77
07.01.2020;05:45:00;40.085,33
07.01.2020;06:00:00;42.074,17
07.01.2020;06:15:00;50.674,16
07.01.2020;06:30:00;54.157,16
07.01.2020;06:45:00;57.410,98
07.01.2020;07:00:00;60.942,15
07.01.2020;07:15:00;64.496,34
07.01.2020;07:30:00;66.891,81
07.01.2020;07:45:00;69.274,13
07.01.2020;08:00:00;70.211,14
07.01.2020;08:15:00;72.538,49
07.01.2020;08:30:00;73.139,61
07.01.2020;08:45:00;74.116,72
07.01.2020;09:00:00;74.726,86
07.01.2020;09:15:00;75.630,95
07.01.2020;09:30:00;76.449,84
07.01.2020;09:45:00;76.938,55
07.01.2020;10:00:00;77.477,44
07.01.2020;10:15:00;78.533,29
07.01.2020;10:30:00;79.018,21
07.01.2020;10:45:00;80.182,94
07.01.2020;11:00:00;80.424,34
07.01.2020;11:15:00;80.923,43
07.01.2020;11:30:00;81.440,02
07.01.2020;11:45:00;82.064,96
07.01.2020;12:00:00;83.073,21
07.01.2020;12:15:00;83.667,24
07.01.2020;12:30:00;83.778,58
07.01.2020;12:45:00;83.792,19
07.01.2020;13:00:00;83.672,60
07.01.2020;13:15:00;83.639,90
07.01.2020;13:30:00;83.433,72
07.01.2020;13:45:00;82.593,38
07.01.2020;14:00:00;82.020,74
07.01.2020;14:15:00;82.130,75
07.01.2020;14:30:00;81.635,68
07.01.2020;14:45:00;81.712,16
07.01.2020;15:00:00;81.742,94
07.01.2020;15:15:00;83.083,11
07.01.2020;15:30:00;83.331,81
07.01.2020;15:45:00;83.650,33
07.01.2020;16:00:00;84.070,15
07.01.2020;16:15:00;84.777,07
07.01.2020;16:30:00;86.262,91
07.01.2020;16:45:00;88.170,60
07.01.2020;17:00:00;90.424,04
07.01.2020;17:15:00;91.163,76
07.01.2020;17:30:00;93.961,62
07.01.2020;17:45:00;96.788,03
07.01.2020;18:00:00;98.685,93
07.01.2020;18:15:00;99.307,69
07.01.2020;18:30:00;99.647,08
07.01.2020;18:45:00;99.457,88
07.01.2020;19:00:00;99.000,74
07.01.2020;19:15:00;97.605,83
07.01.2020;19:30:00;96.524,11
07.01.2020;19:45:00;95.284,95
07.01.2020;20:00:00;93.916,77
07.01.2020;20:15:00;92.173,87
07.01.2020;20:30:00;89.805,19
07.01.2020;20:45:00;87.516,15
07.01.2020;21:00:00;84.904,96
07.01.2020;21:15:00;85.355,87
07.01.2020;21:30:00;83.669,03
07.01.2020;21:45:00;84.332,63
07.01.2020;22:00:00;82.199,14
07.01.2020;22:15:00;81.763,41
07.01.2020;22:30:00;78.766,37
07.01.2020;22:45:00;74.617,96
07.01.2020;23:00:00;70.894,07
07.01.2020;23:15:00;67.112,84
07.01.2020;23:30:00;63.087,72
07.01.2020;23:45:00;59.315,13
08.01.2020;00:00:00;56.544,37
08.01.2020;00:15:00;52.859,28
08.01.2020;00:30:00;49.794,83
08.01.2020;00:45:00;47.051,73
08.01.2020;01:00:00;44.754,61
08.01.2020;01:15:00;42.936,36
08.01.2020;01:30:00;41.105,01
08.01.2020;01:45:00;40.364,91
08.01.2020;02:00:00;39.451,14
08.01.2020;02:15:00;38.389,28
08.01.2020;02:30:00;37.938,49
08.01.2020;02:45:00;37.680,37
08.01.2020;03:00:00;37.333,74
08.01.2020;03:15:00;37.229,72
08.01.2020;03:30:00;36.969,72
08.01.2020;03:45:00;36.806,21
08.01.2020;04:00:00;36.781,69
08.01.2020;04:15:00;37.168,34
08.01.2020;04:30:00;37.138,85
08.01.2020;04:45:00;37.519,15
08.01.2020;05:00:00;38.174,30
08.01.2020;05:15:00;38.722,41
08.01.2020;05:30:00;39.820,97
08.01.2020;05:45:00;40.715,11
08.01.2020;06:00:00;42.778,11
08.01.2020;06:15:00;50.659,33
08.01.2020;06:30:00;53.967,62
08.01.2020;06:45:00;57.646,18
08.01.2020;07:00:00;61.005,32
08.01.2020;07:15:00;64.642,71
08.01.2020;07:30:00;67.012,51
08.01.2020;07:45:00;69.955,60
08.01.2020;08:00:00;70.474,42
08.01.2020;08:15:00;72.597,65
08.01.2020;08:30:00;73.200,88
08.01.2020;08:45:00;73.878,26
08.01.2020;09:00:00;74.310,04
08.01.2020;09:15:00;74.935,44
08.01.2020;09:30:00;75.403,38
08.01.2020;09:45:00;75.587,45
08.01.2020;10:00:00;76.151,69
08.01.2020;10:15:00;77.121,22
08.01.2020;10:30:00;77.441,45
08.01.2020;10:45:00;78.033,11
08.01.2020;11:00:00;78.494,81
08.01.2020;11:15:00;78.932,87
08.01.2020;11:30:00;79.521,24
08.01.2020;11:45:00;80.054,82
08.01.2020;12:00:00;80.725,03
08.01.2020;12:15:00;81.333,42
08.01.2020;12:30:00;81.273,78
08.01.2020;12:45:00;81.371,91
08.01.2020;13:00:00;81.358,87
08.01.2020;13:15:00;81.340,59
08.01.2020;13:30:00;80.885,92
08.01.2020;13:45:00;80.558,87
08.01.2020;14:00:00;80.127,32
08.01.2020;14:15:00;80.279,01
08.01.2020;14:30:00;79.818,19
08.01.2020;14:45:00;79.968,12
08.01.2020;15:00:00;79.765,76
08.01.2020;15:15:00;81.044,83
08.01.2020;15:30:00;81.396,78
08.01.2020;15:45:00;81.809,35
08.01.2020;16:00:00;82.417,91
08.01.2020;16:15:00;83.431,20
08.01.2020;16:30:00;84.916,70
08.01.2020;16:45:00;86.729,06
08.01.2020;17:00:00;89.545,46
08.01.2020;17:15:00;90.236,55
08.01.2020;17:30:00;93.256,27
08.01.2020;17:45:00;95.730,15
08.01.2020;18:00:00;97.528,25
08.01.2020;18:15:00;97.973,28
08.01.2020;18:30:00;98.336,59
08.01.2020;18:45:00;98.107,64
08.01.2020;19:00:00;97.897,92
08.01.2020;19:15:00;96.547,35
08.01.2020;19:30:00;95.505,02
08.01.2020;19:45:00;94.099,62
08.01.2020;20:00:00;92.645,00
08.01.2020;20:15:00;91.097,11
08.01.2020;20:30:00;89.139,18
08.01.2020;20:45:00;87.005,68
08.01.2020;21:00:00;84.607,11
08.01.2020;21:15:00;85.020,53
08.01.2020;21:30:00;83.317,42
08.01.2020;21:45:00;83.850,83
08.01.2020;22:00:00;82.092,78
08.01.2020;22:15:00;81.431,63
08.01.2020;22:30:00;78.456,47
08.01.2020;22:45:00;74.602,15
08.01.2020;23:00:00;70.744,91
08.01.2020;23:15:00;67.088,09
08.01.2020;23:30:00;63.379,82