"Netzbetreibername:;SW Netz GmbH;;";;;;;;
"Lastgangtyp:;Netzverluste;;";;;;;;
"Einheit:;kW;";;;;;;
"Betrachtungszeitraum:; 01.01.2023;bis;31.12.2023";;;;;;
;;;;;;
01.01.2023;00:15;4.014;;;;
01.01.2023;00:30;3.951;;;;
01.01.2023;00:45;3.864;;;;
01.01.2023;01:00;3.980;;;;
01.01.2023;01:15;3.979;;;;
01.01.2023;01:30;3.973;;;;
01.01.2023;01:45;3.918;;;;
01.01.2023;02:00;3.725;;;;
01.01.2023;02:15;3.734;;;;
01.01.2023;02:30;3.788;;;;
01.01.2023;02:45;3.629;;;;
01.01.2023;03:00;3.578;;;;
01.01.2023;03:15;3.415;;;;
01.01.2023;03:30;3.379;;;;
01.01.2023;03:45;3.305;;;;
01.01.2023;04:00;3.158;;;;
01.01.2023;04:15;3.143;;;;
01.01.2023;04:30;3.080;;;;
01.01.2023;04:45;3.054;;;;
01.01.2023;05:00;2.968;;;;
01.01.2023;05:15;3.002;;;;
01.01.2023;05:30;2.956;;;;
01.01.2023;05:45;2.759;;;;
01.01.2023;06:00;2.726;;;;
01.01.2023;06:15;2.734;;;;
01.01.2023;06:30;2.637;;;;
01.01.2023;06:45;2.729;;;;
01.01.2023;07:00;2.615;;;;
01.01.2023;07:15;2.687;;;;
01.01.2023;07:30;2.826;;;;
01.01.2023;07:45;2.839;;;;
01.01.2023;08:00;3.036;;;;
01.01.2023;08:15;2.796;;;;
01.01.2023;08:30;2.637;;;;
01.01.2023;08:45;2.717;;;;
01.01.2023;09:00;2.834;;;;
01.01.2023;09:15;2.950;;;;
01.01.2023;09:30;3.044;;;;
01.01.2023;09:45;3.190;;;;
01.01.2023;10:00;3.293;;;;
01.01.2023;10:15;3.415;;;;
01.01.2023;10:30;3.507;;;;
01.01.2023;10:45;3.668;;;;
01.01.2023;11:00;3.722;;;;
01.01.2023;11:15;3.855;;;;
01.01.2023;11:30;3.965;;;;
01.01.2023;11:45;4.328;;;;
01.01.2023;12:00;4.354;;;;
01.01.2023;12:15;4.729;;;;
01.01.2023;12:30;5.027;;;;
01.01.2023;12:45;5.088;;;;
01.01.2023;13:00;5.258;;;;
01.01.2023;13:15;5.226;;;;
01.01.2023;13:30;5.339;;;;
01.01.2023;13:45;5.682;;;;
01.01.2023;14:00;5.457;;;;
01.01.2023;14:15;4.895;;;;
01.01.2023;14:30;4.945;;;;
01.01.2023;14:45;5.072;;;;
01.01.2023;15:00;5.016;;;;
01.01.2023;15:15;4.954;;;;
01.01.2023;15:30;4.831;;;;
01.01.2023;15:45;4.919;;;;
01.01.2023;16:00;4.627;;;;
01.01.2023;16:15;4.560;;;;
01.01.2023;16:30;4.632;;;;
01.01.2023;16:45;4.899;;;;
01.01.2023;17:00;5.269;;;;
01.01.2023;17:15;5.633;;;;
01.01.2023;17:30;5.840;;;;
01.01.2023;17:45;6.236;;;;
01.01.2023;18:00;6.358;;;;
01.01.2023;18:15;6.464;;;;
01.01.2023;18:30;6.563;;;;
01.01.2023;18:45;6.530;;;;
01.01.2023;19:00;6.588;;;;
01.01.2023;19:15;6.399;;;;
01.01.2023;19:30;6.355;;;;
01.01.2023;19:45;6.289;;;;
01.01.2023;20:00;6.294;;;;
01.01.2023;20:15;6.342;;;;
01.01.2023;20:30;6.040;;;;
01.01.2023;20:45;5.778;;;;
01.01.2023;21:00;5.169;;;;
01.01.2023;21:15;5.394;;;;
01.01.2023;21:30;5.246;;;;
01.01.2023;21:45;5.587;;;;
01.01.2023;22:00;5.622;;;;
01.01.2023;22:15;5.460;;;;
01.01.2023;22:30;5.532;;;;
01.01.2023;22:45;5.439;;;;
01.01.2023;23:00;5.364;;;;
01.01.2023;23:15;4.921;;;;
01.01.2023;23:30;4.941;;;;
01.01.2023;23:45;4.459;;;;
02.01.2023;00:00;4.208;;;;
02.01.2023;00:15;4.039;;;;
02.01.2023;00:30;3.964;;;;
02.01.2023;00:45;3.667;;;;
02.01.2023;01:00;3.513;;;;
02.01.2023;01:15;3.382;;;;
02.01.2023;01:30;3.161;;;;
02.01.2023;01:45;3.057;;;;
02.01.2023;02:00;2.999;;;;
02.01.2023;02:15;2.971;;;;
02.01.2023;02:30;2.956;;;;
02.01.2023;02:45;2.875;;;;
02.01.2023;03:00;2.811;;;;
02.01.2023;03:15;2.809;;;;
02.01.2023;03:30;2.636;;;;
02.01.2023;03:45;2.674;;;;
02.01.2023;04:00;2.548;;;;
02.01.2023;04:15;2.575;;;;
02.01.2023;04:30;2.467;;;;
02.01.2023;04:45;2.375;;;;
02.01.2023;05:00;2.445;;;;
02.01.2023;05:15;2.523;;;;
02.01.2023;05:30;2.661;;;;
02.01.2023;05:45;2.756;;;;
02.01.2023;06:00;2.854;;;;
02.01.2023;06:15;2.943;;;;
02.01.2023;06:30;3.067;;;;
02.01.2023;06:45;3.178;;;;
02.01.2023;07:00;3.354;;;;
02.01.2023;07:15;3.516;;;;
02.01.2023;07:30;3.716;;;;
02.01.2023;07:45;3.871;;;;
02.01.2023;08:00;3.952;;;;
02.01.2023;08:15;4.057;;;;
02.01.2023;08:30;4.133;;;;
02.01.2023;08:45;4.300;;;;
02.01.2023;09:00;4.371;;;;
02.01.2023;09:15;4.502;;;;
02.01.2023;09:30;4.684;;;;
02.01.2023;09:45;4.723;;;;
02.01.2023;10:00;4.977;;;;
02.01.2023;10:15;5.410;;;;
02.01.2023;10:30;5.459;;;;
02.01.2023;10:45;5.697;;;;
02.01.2023;11:00;5.893;;;;
02.01.2023;11:15;6.065;;;;
02.01.2023;11:30;5.774;;;;
02.01.2023;11:45;5.817;;;;
02.01.2023;12:00;6.085;;;;
02.01.2023;12:15;6.402;;;;
02.01.2023;12:30;6.746;;;;
02.01.2023;12:45;6.752;;;;
02.01.2023;13:00;6.666;;;;
02.01.2023;13:15;6.726;;;;
02.01.2023;13:30;6.767;;;;
02.01.2023;13:45;6.754;;;;
02.01.2023;14:00;6.647;;;;
02.01.2023;14:15;6.501;;;;
02.01.2023;14:30;6.437;;;;
02.01.2023;14:45;6.420;;;;
02.01.2023;15:00;6.265;;;;
02.01.2023;15:15;6.377;;;;
02.01.2023;15:30;6.209;;;;
02.01.2023;15:45;6.118;;;;
02.01.2023;16:00;6.119;;;;
02.01.2023;16:15;6.181;;;;
02.01.2023;16:30;6.040;;;;
02.01.2023;16:45;6.330;;;;
02.01.2023;17:00;6.700;;;;
02.01.2023;17:15;6.868;;;;
02.01.2023;17:30;7.037;;;;
02.01.2023;17:45;7.247;;;;
02.01.2023;18:00;7.492;;;;
02.01.2023;18:15;7.472;;;;
02.01.2023;18:30;7.594;;;;
02.01.2023;18:45;7.634;;;;
02.01.2023;19:00;7.730;;;;
02.01.2023;19:15;7.577;;;;
02.01.2023;19:30;7.580;;;;
02.01.2023;19:45;7.447;;;;
02.01.2023;20:00;7.308;;;;
02.01.2023;20:15;6.969;;;;
02.01.2023;20:30;6.666;;;;
02.01.2023;20:45;6.125;;;;
02.01.2023;21:00;5.691;;;;
02.01.2023;21:15;5.809;;;;
02.01.2023;21:30;6.146;;;;
02.01.2023;21:45;6.301;;;;
02.01.2023;22:00;6.377;;;;
02.01.2023;22:15;6.085;;;;
02.01.2023;22:30;6.096;;;;
02.01.2023;22:45;5.733;;;;
02.01.2023;23:00;5.483;;;;
02.01.2023;23:15;5.289;;;;
02.01.2023;23:30;5.150;;;;
02.01.2023;23:45;4.867;;;;
03.01.2023;00:00;4.506;;;;
03.01.2023;00:15;4.342;;;;
03.01.2023;00:30;4.037;;;;
03.01.2023;00:45;3.733;;;;
03.01.2023;01:00;3.649;;;;
03.01.2023;01:15;3.590;;;;
03.01.2023;01:30;3.353;;;;
03.01.2023;01:45;3.271;;;;
03.01.2023;02:00;3.156;;;;
03.01.2023;02:15;3.210;;;;
03.01.2023;02:30;3.205;;;;
03.01.2023;02:45;3.121;;;;
03.01.2023;03:00;3.099;;;;
03.01.2023;03:15;2.979;;;;
03.01.2023;03:30;2.858;;;;
03.01.2023;03:45;2.931;;;;
03.01.2023;04:00;2.869;;;;
03.01.2023;04:15;2.881;;;;
03.01.2023;04:30;2.729;;;;
03.01.2023;04:45;2.579;;;;
03.01.2023;05:00;2.581;;;;
03.01.2023;05:15;2.646;;;;
03.01.2023;05:30;2.780;;;;
03.01.2023;05:45;2.950;;;;
03.01.2023;06:00;3.039;;;;
03.01.2023;06:15;3.153;;;;
03.01.2023;06:30;3.263;;;;
03.01.2023;06:45;3.408;;;;
03.01.2023;07:00;3.585;;;;
03.01.2023;07:15;3.777;;;;
03.01.2023;07:30;3.987;;;;
03.01.2023;07:45;4.093;;;;
03.01.2023;08:00;4.210;;;;
03.01.2023;08:15;4.275;;;;
03.01.2023;08:30;4.581;;;;
03.01.2023;08:45;4.837;;;;
03.01.2023;09:00;5.129;;;;
03.01.2023;09:15;4.982;;;;
03.01.2023;09:30;4.872;;;;
03.01.2023;09:45;5.010;;;;
03.01.2023;10:00;5.213;;;;
03.01.2023;10:15;5.527;;;;
03.01.2023;10:30;5.663;;;;
03.01.2023;10:45;5.799;;;;
03.01.2023;11:00;5.922;;;;
03.01.2023;11:15;5.862;;;;
03.01.2023;11:30;6.069;;;;
03.01.2023;11:45;6.036;;;;
03.01.2023;12:00;6.283;;;;
03.01.2023;12:15;6.571;;;;
03.01.2023;12:30;6.548;;;;
03.01.2023;12:45;6.572;;;;
03.01.2023;13:00;6.391;;;;
03.01.2023;13:15;6.789;;;;
03.01.2023;13:30;6.832;;;;
03.01.2023;13:45;7.001;;;;
03.01.2023;14:00;6.335;;;;
03.01.2023;14:15;6.307;;;;
03.01.2023;14:30;6.276;;;;
03.01.2023;14:45;6.240;;;;
03.01.2023;15:00;6.292;;;;
03.01.2023;15:15;6.271;;;;
03.01.2023;15:30;6.166;;;;
03.01.2023;15:45;6.339;;;;
03.01.2023;16:00;5.955;;;;
03.01.2023;16:15;5.639;;;;
03.01.2023;16:30;5.418;;;;
03.01.2023;16:45;5.535;;;;
03.01.2023;17:00;5.862;;;;
03.01.2023;17:15;6.648;;;;
03.01.2023;17:30;7.048;;;;
03.01.2023;17:45;7.280;;;;
03.01.2023;18:00;7.591;;;;
03.01.2023;18:15;7.947;;;;
03.01.2023;18:30;8.003;;;;
03.01.2023;18:45;8.095;;;;
03.01.2023;19:00;8.124;;;;
03.01.2023;19:15;8.118;;;;
03.01.2023;19:30;7.880;;;;
03.01.2023;19:45;7.807;;;;
03.01.2023;20:00;7.617;;;;
03.01.2023;20:15;7.420;;;;
03.01.2023;20:30;6.887;;;;
03.01.2023;20:45;6.628;;;;
03.01.2023;21:00;6.126;;;;
03.01.2023;21:15;6.376;;;;
03.01.2023;21:30;6.141;;;;
03.01.2023;21:45;6.438;;;;
03.01.2023;22:00;6.471;;;;
03.01.2023;22:15;6.394;;;;
03.01.2023;22:30;6.233;;;;
03.01.2023;22:45;5.983;;;;
03.01.2023;23:00;5.634;;;;
03.01.2023;23:15;5.055;;;;
03.01.2023;23:30;4.770;;;;
03.01.2023;23:45;4.467;;;;
04.01.2023;00:00;4.868;;;;
04.01.2023;00:15;4.707;;;;
04.01.2023;00:30;4.437;;;;
04.01.2023;00:45;3.984;;;;
04.01.2023;01:00;3.664;;;;
04.01.2023;01:15;3.518;;;;
04.01.2023;01:30;3.408;;;;
04.01.2023;01:45;3.382;;;;
04.01.2023;02:00;3.244;;;;
04.01.2023;02:15;3.162;;;;
04.01.2023;02:30;2.878;;;;
04.01.2023;02:45;2.770;;;;
04.01.2023;03:00;2.790;;;;
04.01.2023;03:15;3.144;;;;
04.01.2023;03:30;3.152;;;;
04.01.2023;03:45;3.110;;;;
04.01.2023;04:00;2.986;;;;
04.01.2023;04:15;2.960;;;;
04.01.2023;04:30;3.132;;;;
04.01.2023;04:45;2.963;;;;
04.01.2023;05:00;2.763;;;;
04.01.2023;05:15;2.674;;;;
04.01.2023;05:30;2.825;;;;
04.01.2023;05:45;2.972;;;;
04.01.2023;06:00;3.075;;;;
04.01.2023;06:15;3.146;;;;
04.01.2023;06:30;3.309;;;;
04.01.2023;06:45;3.504;;;;
04.01.2023;07:00;3.662;;;;
04.01.2023;07:15;3.807;;;;
04.01.2023;07:30;3.992;;;;
04.01.2023;07:45;4.171;;;;
04.01.2023;08:00;4.318;;;;
04.01.2023;08:15;4.592;;;;
04.01.2023;08:30;4.526;;;;
04.01.2023;08:45;4.634;;;;
04.01.2023;09:00;4.805;;;;
04.01.2023;09:15;4.848;;;;
04.01.2023;09:30;4.976;;;;
04.01.2023;09:45;5.284;;;;
04.01.2023;10:00;5.589;;;;
04.01.2023;10:15;5.628;;;;
04.01.2023;10:30;5.951;;;;
04.01.2023;10:45;5.939;;;;
04.01.2023;11:00;6.315;;;;
04.01.2023;11:15;6.614;;;;
04.01.2023;11:30;6.533;;;;
04.01.2023;11:45;6.520;;;;
04.01.2023;12:00;6.421;;;;
04.01.2023;12:15;6.461;;;;
04.01.2023;12:30;6.953;;;;
04.01.2023;12:45;7.340;;;;
04.01.2023;13:00;7.564;;;;
04.01.2023;13:15;7.463;;;;
04.01.2023;13:30;7.318;;;;
04.01.2023;13:45;7.182;;;;
04.01.2023;14:00;7.291;;;;
04.01.2023;14:15;7.299;;;;
04.01.2023;14:30;6.943;;;;
04.01.2023;14:45;6.993;;;;
04.01.2023;15:00;6.707;;;;
04.01.2023;15:15;6.986;;;;
04.01.2023;15:30;6.751;;;;
04.01.2023;15:45;6.631;;;;
04.01.2023;16:00;6.629;;;;
04.01.2023;16:15;6.262;;;;
04.01.2023;16:30;6.348;;;;
04.01.2023;16:45;6.125;;;;
04.01.2023;17:00;6.703;;;;
04.01.2023;17:15;6.956;;;;
04.01.2023;17:30;7.235;;;;
04.01.2023;17:45;7.460;;;;
04.01.2023;18:00;7.585;;;;
04.01.2023;18:15;7.701;;;;
04.01.2023;18:30;7.863;;;;
04.01.2023;18:45;7.938;;;;
04.01.2023;19:00;8.035;;;;
04.01.2023;19:15;7.822;;;;
04.01.2023;19:30;7.848;;;;
04.01.2023;19:45;7.683;;;;
04.01.2023;20:00;7.671;;;;
04.01.2023;20:15;7.330;;;;
04.01.2023;20:30;6.803;;;;
04.01.2023;20:45;6.537;;;;
04.01.2023;21:00;6.109;;;;
04.01.2023;21:15;5.989;;;;
04.01.2023;21:30;5.881;;;;
04.01.2023;21:45;6.012;;;;
04.01.2023;22:00;6.222;;;;
04.01.2023;22:15;6.197;;;;
04.01.2023;22:30;6.029;;;;
04.01.2023;22:45;5.709;;;;
04.01.2023;23:00;5.401;;;;
04.01.2023;23:15;5.086;;;;
04.01.2023;23:30;5.082;;;;
04.01.2023;23:45;4.502;;;;
05.01.2023;00:00;3.715;;;;
05.01.2023;00:15;4.047;;;;
05.01.2023;00:30;3.794;;;;
05.01.2023;00:45;3.788;;;;
05.01.2023;01:00;3.772;;;;
05.01.2023;01:15;3.358;;;;
05.01.2023;01:30;3.330;;;;
05.01.2023;01:45;3.180;;;;
05.01.2023;02:00;2.986;;;;
05.01.2023;02:15;2.737;;;;
05.01.2023;02:30;2.565;;;;
05.01.2023;02:45;2.707;;;;
05.01.2023;03:00;3.271;;;;
05.01.2023;03:15;3.193;;;;
05.01.2023;03:30;2.870;;;;
05.01.2023;03:45;2.711;;;;
05.01.2023;04:00;2.521;;;;
05.01.2023;04:15;2.583;;;;
05.01.2023;04:30;2.398;;;;
05.01.2023;04:45;2.450;;;;
05.01.2023;05:00;2.505;;;;
05.01.2023;05:15;2.608;;;;
05.01.2023;05:30;2.790;;;;
05.01.2023;05:45;2.906;;;;
05.01.2023;06:00;2.998;;;;
05.01.2023;06:15;3.067;;;;
05.01.2023;06:30;3.248;;;;
05.01.2023;06:45;3.401;;;;
05.01.2023;07:00;3.636;;;;
05.01.2023;07:15;3.789;;;;
05.01.2023;07:30;3.933;;;;
05.01.2023;07:45;4.123;;;;
05.01.2023;08:00;4.234;;;;
05.01.2023;08:15;4.333;;;;
05.01.2023;08:30;4.436;;;;
05.01.2023;08:45;4.453;;;;
05.01.2023;09:00;4.618;;;;
05.01.2023;09:15;4.645;;;;
05.01.2023;09:30;4.731;;;;
05.01.2023;09:45;4.868;;;;
05.01.2023;10:00;4.922;;;;
05.01.2023;10:15;5.556;;;;
05.01.2023;10:30;5.566;;;;
05.01.2023;10:45;5.461;;;;
05.01.2023;11:00;5.646;;;;
05.01.2023;11:15;5.826;;;;
05.01.2023;11:30;5.758;;;;
05.01.2023;11:45;5.968;;;;
05.01.2023;12:00;5.971;;;;
05.01.2023;12:15;6.395;;;;
05.01.2023;12:30;6.565;;;;
05.01.2023;12:45;6.175;;;;
05.01.2023;13:00;6.190;;;;
05.01.2023;13:15;6.172;;;;
05.01.2023;13:30;6.385;;;;
05.01.2023;13:45;6.090;;;;
05.01.2023;14:00;6.154;;;;
05.01.2023;14:15;6.286;;;;
05.01.2023;14:30;5.521;;;;
05.01.2023;14:45;5.780;;;;
05.01.2023;15:00;5.522;;;;
05.01.2023;15:15;5.587;;;;
05.01.2023;15:30;5.691;;;;
05.01.2023;15:45;5.736;;;;
05.01.2023;16:00;6.158;;;;
05.01.2023;16:15;6.082;;;;
05.01.2023;16:30;5.992;;;;
05.01.2023;16:45;5.755;;;;
05.01.2023;17:00;6.112;;;;
05.01.2023;17:15;6.848;;;;
05.01.2023;17:30;7.171;;;;
05.01.2023;17:45;7.615;;;;
05.01.2023;18:00;7.885;;;;
05.01.2023;18:15;7.899;;;;
05.01.2023;18:30;7.995;;;;
05.01.2023;18:45;7.831;;;;
05.01.2023;19:00;7.949;;;;
05.01.2023;19:15;7.772;;;;
05.01.2023;19:30;7.746;;;;
05.01.2023;19:45;7.723;;;;
05.01.2023;20:00;7.650;;;;
05.01.2023;20:15;7.258;;;;
05.01.2023;20:30;6.793;;;;
05.01.2023;20:45;6.471;;;;
05.01.2023;21:00;6.073;;;;
05.01.2023;21:15;6.126;;;;
05.01.2023;21:30;5.911;;;;
05.01.2023;21:45;5.967;;;;
05.01.2023;22:00;6.075;;;;
05.01.2023;22:15;6.104;;;;
05.01.2023;22:30;5.839;;;;
05.01.2023;22:45;5.629;;;;
05.01.2023;23:00;5.297;;;;
05.01.2023;23:15;5.340;;;;
05.01.2023;23:30;5.179;;;;
05.01.2023;23:45;4.844;;;;
06.01.2023;00:00;4.513;;;;
06.01.2023;00:15;4.335;;;;
06.01.2023;00:30;4.126;;;;
06.01.2023;00:45;3.760;;;;
06.01.2023;01:00;3.591;;;;
06.01.2023;01:15;3.518;;;;
06.01.2023;01:30;3.383;;;;
06.01.2023;01:45;3.166;;;;
06.01.2023;02:00;3.150;;;;
06.01.2023;02:15;3.099;;;;
06.01.2023;02:30;3.112;;;;
06.01.2023;02:45;2.971;;;;
06.01.2023;03:00;2.914;;;;
06.01.2023;03:15;3.005;;;;
06.01.2023;03:30;3.019;;;;
06.01.2023;03:45;2.954;;;;
06.01.2023;04:00;2.749;;;;
06.01.2023;04:15;2.821;;;;
06.01.2023;04:30;2.841;;;;
06.01.2023;04:45;2.592;;;;
06.01.2023;05:00;2.495;;;;
06.01.2023;05:15;2.604;;;;
06.01.2023;05:30;2.734;;;;
06.01.2023;05:45;2.873;;;;
06.01.2023;06:00;2.998;;;;
06.01.2023;06:15;3.073;;;;
06.01.2023;06:30;3.221;;;;
06.01.2023;06:45;3.385;;;;
06.01.2023;07:00;3.590;;;;
06.01.2023;07:15;3.760;;;;
06.01.2023;07:30;3.956;;;;
06.01.2023;07:45;4.128;;;;
06.01.2023;08:00;4.251;;;;
06.01.2023;08:15;4.375;;;;
06.01.2023;08:30;4.594;;;;
06.01.2023;08:45;4.832;;;;
06.01.2023;09:00;4.940;;;;
06.01.2023;09:15;4.873;;;;
06.01.2023;09:30;5.099;;;;
06.01.2023;09:45;5.287;;;;
06.01.2023;10:00;5.437;;;;
06.01.2023;10:15;5.851;;;;
06.01.2023;10:30;5.996;;;;
06.01.2023;10:45;6.258;;;;
06.01.2023;11:00;6.385;;;;
06.01.2023;11:15;6.470;;;;
06.01.2023;11:30;6.598;;;;
06.01.2023;11:45;6.441;;;;
06.01.2023;12:00;6.422;;;;
06.01.2023;12:15;6.633;;;;
06.01.2023;12:30;6.951;;;;
06.01.2023;12:45;6.844;;;;
06.01.2023;13:00;6.848;;;;
06.01.2023;13:15;6.784;;;;
06.01.2023;13:30;6.746;;;;
06.01.2023;13:45;6.415;;;;
06.01.2023;14:00;6.477;;;;
06.01.2023;14:15;6.617;;;;
06.01.2023;14:30;6.517;;;;
06.01.2023;14:45;6.601;;;;
06.01.2023;15:00;6.583;;;;
06.01.2023;15:15;6.360;;;;
06.01.2023;15:30;6.337;;;;
06.01.2023;15:45;6.186;;;;
06.01.2023;16:00;6.022;;;;
06.01.2023;16:15;5.555;;;;
06.01.2023;16:30;5.292;;;;
06.01.2023;16:45;5.569;;;;
06.01.2023;17:00;5.744;;;;
06.01.2023;17:15;6.675;;;;
06.01.2023;17:30;7.088;;;;
06.01.2023;17:45;7.459;;;;
06.01.2023;18:00;7.563;;;;
06.01.2023;18:15;7.550;;;;
06.01.2023;18:30;7.696;;;;
06.01.2023;18:45;7.803;;;;
06.01.2023;19:00;7.746;;;;
06.01.2023;19:15;7.592;;;;
06.01.2023;19:30;7.411;;;;
06.01.2023;19:45;7.537;;;;
06.01.2023;20:00;7.400;;;;
06.01.2023;20:15;6.980;;;;
06.01.2023;20:30;6.699;;;;
06.01.2023;20:45;6.392;;;;
06.01.2023;21:00;6.000;;;;
06.01.2023;21:15;5.805;;;;
06.01.2023;21:30;5.813;;;;
06.01.2023;21:45;5.821;;;;
06.01.2023;22:00;5.932;;;;
06.01.2023;22:15;6.146;;;;
06.01.2023;22:30;5.888;;;;
06.01.2023;22:45;5.677;;;;
06.01.2023;23:00;5.609;;;;
06.01.2023;23:15;5.394;;;;
06.01.2023;23:30;5.207;;;;
06.01.2023;23:45;4.924;;;;
07.01.2023;00:00;4.703;;;;
07.01.2023;00:15;4.385;;;;
07.01.2023;00:30;4.216;;;;
07.01.2023;00:45;3.965;;;;
07.01.2023;01:00;3.800;;;;
07.01.2023;01:15;3.632;;;;
07.01.2023;01:30;3.580;;;;
07.01.2023;01:45;3.342;;;;
07.01.2023;02:00;3.255;;;;
07.01.2023;02:15;3.140;;;;
07.01.2023;02:30;3.054;;;;
07.01.2023;02:45;3.065;;;;
07.01.2023;03:00;2.954;;;;
07.01.2023;03:15;3.056;;;;
07.01.2023;03:30;3.017;;;;
07.01.2023;03:45;2.848;;;;
07.01.2023;04:00;2.694;;;;
07.01.2023;04:15;2.634;;;;
07.01.2023;04:30;2.551;;;;
07.01.2023;04:45;2.625;;;;
07.01.2023;05:00;2.621;;;;
07.01.2023;05:15;2.654;;;;
07.01.2023;05:30;2.598;;;;
07.01.2023;05:45;2.527;;;;
07.01.2023;06:00;2.549;;;;
07.01.2023;06:15;2.754;;;;
07.01.2023;06:30;2.718;;;;
07.01.2023;06:45;2.727;;;;
07.01.2023;07:00;2.809;;;;
07.01.2023;07:15;2.907;;;;
07.01.2023;07:30;2.962;;;;
07.01.2023;07:45;3.111;;;;
07.01.2023;08:00;3.226;;;;
07.01.2023;08:15;3.358;;;;
07.01.2023;08:30;3.514;;;;
07.01.2023;08:45;3.649;;;;
07.01.2023;09:00;3.815;;;;
07.01.2023;09:15;4.005;;;;
07.01.2023;09:30;4.190;;;;
07.01.2023;09:45;4.298;;;;
07.01.2023;10:00;4.404;;;;
07.01.2023;10:15;4.633;;;;
07.01.2023;10:30;4.974;;;;
07.01.2023;10:45;5.308;;;;
07.01.2023;11:00;5.432;;;;
07.01.2023;11:15;5.552;;;;
07.01.2023;11:30;5.468;;;;
07.01.2023;11:45;5.508;;;;
07.01.2023;12:00;5.746;;;;
07.01.2023;12:15;5.900;;;;
07.01.2023;12:30;5.947;;;;
07.01.2023;12:45;6.037;;;;
07.01.2023;13:00;6.269;;;;
07.01.2023;13:15;6.359;;;;
07.01.2023;13:30;6.371;;;;
07.01.2023;13:45;6.352;;;;
07.01.2023;14:00;6.153;;;;
07.01.2023;14:15;6.328;;;;
07.01.2023;14:30;6.115;;;;
07.01.2023;14:45;5.928;;;;
07.01.2023;15:00;5.918;;;;
07.01.2023;15:15;6.062;;;;
07.01.2023;15:30;6.260;;;;
07.01.2023;15:45;6.126;;;;
07.01.2023;16:00;5.896;;;;
07.01.2023;16:15;5.518;;;;
07.01.2023;16:30;5.313;;;;
07.01.2023;16:45;5.272;;;;
07.01.2023;17:00;5.461;;;;
07.01.2023;17:15;6.451;;;;
07.01.2023;17:30;6.623;;;;
07.01.2023;17:45;7.159;;;;
07.01.2023;18:00;7.274;;;;
07.01.2023;18:15;7.365;;;;
07.01.2023;18:30;7.543;;;;
07.01.2023;18:45;7.680;;;;
07.01.2023;19:00;7.727;;;;
07.01.2023;19:15;7.529;;;;
07.01.2023;19:30;7.360;;;;
07.01.2023;19:45;7.213;;;;
07.01.2023;20:00;7.019;;;;
07.01.2023;20:15;6.819;;;;
07.01.2023;20:30;6.402;;;;
07.01.2023;20:45;6.625;;;;
07.01.2023;21:00;6.400;;;;
07.01.2023;21:15;6.568;;;;
07.01.2023;21:30;6.339;;;;
07.01.2023;21:45;6.193;;;;
07.01.2023;22:00;6.031;;;;
07.01.2023;22:15;6.119;;;;
07.01.2023;22:30;6.083;;;;
07.01.2023;22:45;5.671;;;;
07.01.2023;23:00;5.567;;;;
07.01.2023;23:15;5.421;;;;
07.01.2023;23:30;5.226;;;;
07.01.2023;23:45;4.934;;;;
08.01.2023;00:00;4.701;;;;
08.01.2023;00:15;4.386;;;;
08.01.2023;00:30;4.232;;;;
08.01.2023;00:45;3.977;;;;
08.01.2023;01:00;3.913;;;;
08.01.2023;01:15;3.683;;;;
08.01.2023;01:30;3.549;;;;
08.01.2023;01:45;3.493;;;;
08.01.2023;02:00;3.529;;;;
08.01.2023;02:15;3.305;;;;
08.01.2023;02:30;3.206;;;;
08.01.2023;02:45;3.092;;;;
08.01.2023;03:00;3.044;;;;
08.01.2023;03:15;3.040;;;;
08.01.2023;03:30;3.147;;;;
08.01.2023;03:45;3.097;;;;
08.01.2023;04:00;3.042;;;;
08.01.2023;04:15;2.937;;;;
08.01.2023;04:30;2.819;;;;
08.01.2023;04:45;2.782;;;;
08.01.2023;05:00;2.805;;;;
08.01.2023;05:15;2.734;;;;
08.01.2023;05:30;2.585;;;;
08.01.2023;05:45;2.531;;;;
08.01.2023;06:00;2.432;;;;
08.01.2023;06:15;2.402;;;;
08.01.2023;06:30;2.463;;;;
08.01.2023;06:45;2.630;;;;
08.01.2023;07:00;2.565;;;;
08.01.2023;07:15;2.652;;;;
08.01.2023;07:30;2.708;;;;
08.01.2023;07:45;2.809;;;;
08.01.2023;08:00;2.940;;;;
08.01.2023;08:15;2.970;;;;
08.01.2023;08:30;3.095;;;;
08.01.2023;08:45;3.261;;;;
08.01.2023;09:00;3.430;;;;
08.01.2023;09:15;3.620;;;;
08.01.2023;09:30;3.751;;;;
08.01.2023;09:45;3.904;;;;
08.01.2023;10:00;4.023;;;;
08.01.2023;10:15;4.212;;;;
08.01.2023;10:30;4.350;;;;
08.01.2023;10:45;4.494;;;;
08.01.2023;11:00;4.762;;;;
08.01.2023;11:15;4.967;;;;
08.01.2023;11:30;5.468;;;;
08.01.2023;11:45;5.602;;;;
08.01.2023;12:00;5.447;;;;
08.01.2023;12:15;5.707;;;;
08.01.2023;12:30;5.648;;;;
08.01.2023;12:45;6.070;;;;
08.01.2023;13:00;6.219;;;;
08.01.2023;13:15;6.175;;;;
08.01.2023;13:30;6.354;;;;
08.01.2023;13:45;6.440;;;;
08.01.2023;14:00;6.340;;;;
08.01.2023;14:15;6.177;;;;
08.01.2023;14:30;5.951;;;;
08.01.2023;14:45;6.068;;;;
08.01.2023;15:00;5.986;;;;
08.01.2023;15:15;6.329;;;;
08.01.2023;15:30;6.042;;;;
08.01.2023;15:45;5.702;;;;
08.01.2023;16:00;5.462;;;;
08.01.2023;16:15;5.143;;;;
08.01.2023;16:30;5.171;;;;
08.01.2023;16:45;5.287;;;;
08.01.2023;17:00;5.557;;;;
08.01.2023;17:15;6.303;;;;
08.01.2023;17:30;6.528;;;;
08.01.2023;17:45;6.980;;;;
08.01.2023;18:00;7.251;;;;
08.01.2023;18:15;7.344;;;;
08.01.2023;18:30;7.485;;;;
08.01.2023;18:45;7.356;;;;
08.01.2023;19:00;7.432;;;;
08.01.2023;19:15;7.386;;;;
08.01.2023;19:30;7.211;;;;
08.01.2023;19:45;7.495;;;;
08.01.2023;20:00;7.298;;;;
08.01.2023;20:15;7.037;;;;
08.01.2023;20:30;6.657;;;;
08.01.2023;20:45;6.235;;;;
08.01.2023;21:00;5.885;;;;
08.01.2023;21:15;5.920;;;;
08.01.2023;21:30;5.991;;;;
08.01.2023;21:45;6.040;;;;
08.01.2023;22:00;6.139;;;;
08.01.2023;22:15;6.189;;;;
08.01.2023;22:30;6.111;;;;
08.01.2023;22:45;5.843;;;;
08.01.2023;23:00;5.479;;;;
08.01.2023;23:15;5.067;;;;
08.01.2023;23:30;4.927;;;;
08.01.2023;23:45;4.468;;;;
09.01.2023;00:00;4.224;;;;
09.01.2023;00:15;3.960;;;;
09.01.2023;00:30;3.614;;;;
09.01.2023;00:45;3.005;;;;
09.01.2023;01:00;3.053;;;;
09.01.2023;01:15;3.214;;;;
09.01.2023;01:30;3.218;;;;
09.01.2023;01:45;3.185;;;;
09.01.2023;02:00;2.699;;;;
09.01.2023;02:15;2.830;;;;
09.01.2023;02:30;3.017;;;;
09.01.2023;02:45;2.905;;;;
09.01.2023;03:00;2.821;;;;
09.01.2023;03:15;2.779;;;;
09.01.2023;03:30;2.847;;;;
09.01.2023;03:45;2.658;;;;
09.01.2023;04:00;2.532;;;;
09.01.2023;04:15;2.713;;;;
09.01.2023;04:30;2.543;;;;
09.01.2023;04:45;2.480;;;;
09.01.2023;05:00;2.568;;;;
09.01.2023;05:15;2.732;;;;
09.01.2023;05:30;2.893;;;;
09.01.2023;05:45;3.046;;;;
09.01.2023;06:00;3.318;;;;
09.01.2023;06:15;3.471;;;;
09.01.2023;06:30;3.659;;;;
09.01.2023;06:45;3.874;;;;
09.01.2023;07:00;4.096;;;;
09.01.2023;07:15;4.268;;;;
09.01.2023;07:30;4.512;;;;
09.01.2023;07:45;4.604;;;;
09.01.2023;08:00;4.751;;;;
09.01.2023;08:15;4.867;;;;
09.01.2023;08:30;4.941;;;;
09.01.2023;08:45;5.249;;;;
09.01.2023;09:00;5.432;;;;
09.01.2023;09:15;5.559;;;;
09.01.2023;09:30;5.653;;;;
09.01.2023;09:45;5.983;;;;
09.01.2023;10:00;6.109;;;;
09.01.2023;10:15;6.122;;;;
09.01.2023;10:30;6.278;;;;
09.01.2023;10:45;6.309;;;;
09.01.2023;11:00;6.175;;;;
09.01.2023;11:15;6.075;;;;
09.01.2023;11:30;6.171;;;;
09.01.2023;11:45;6.498;;;;
09.01.2023;12:00;6.591;;;;
09.01.2023;12:15;6.686;;;;
09.01.2023;12:30;6.867;;;;
09.01.2023;12:45;6.681;;;;
09.01.2023;13:00;6.714;;;;
09.01.2023;13:15;6.744;;;;
09.01.2023;13:30;6.839;;;;
09.01.2023;13:45;6.714;;;;
09.01.2023;14:00;6.634;;;;
09.01.2023;14:15;6.880;;;;
09.01.2023;14:30;6.760;;;;
09.01.2023;14:45;6.409;;;;
09.01.2023;15:00;6.152;;;;
09.01.2023;15:15;6.048;;;;
09.01.2023;15:30;5.887;;;;
09.01.2023;15:45;5.569;;;;
09.01.2023;16:00;5.557;;;;
09.01.2023;16:15;6.229;;;;
09.01.2023;16:30;6.246;;;;
09.01.2023;16:45;6.220;;;;
09.01.2023;17:00;6.631;;;;
09.01.2023;17:15;7.150;;;;
09.01.2023;17:30;7.417;;;;
09.01.2023;17:45;7.599;;;;
09.01.2023;18:00;7.958;;;;
09.01.2023;18:15;8.108;;;;
09.01.2023;18:30;8.441;;;;
09.01.2023;18:45;8.387;;;;
09.01.2023;19:00;8.338;;;;
09.01.2023;19:15;8.460;;;;
09.01.2023;19:30;8.352;;;;
09.01.2023;19:45;8.239;;;;
09.01.2023;20:00;8.057;;;;
09.01.2023;20:15;7.586;;;;
09.01.2023;20:30;7.179;;;;
09.01.2023;20:45;6.842;;;;