"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Mittelspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2020;bis;31.12.2020";;
;;
01.01.2020;00:15;12824,586
01.01.2020;00:30;12804,315
01.01.2020;00:45;12763,486
01.01.2020;01:00;12801,496
01.01.2020;01:15;12851,538
01.01.2020;01:30;12908,043
01.01.2020;01:45;12851,825
01.01.2020;02:00;12817,393
01.01.2020;02:15;12821,984
01.01.2020;02:30;12891,389
01.01.2020;02:45;12932,333
01.01.2020;03:00;12936,553
01.01.2020;03:15;12931,369
01.01.2020;03:30;12930,231
01.01.2020;03:45;12939,331
01.01.2020;04:00;12903,436
01.01.2020;04:15;12914,061
01.01.2020;04:30;12901,013
01.01.2020;04:45;12975,934
01.01.2020;05:00;13013,336
01.01.2020;05:15;12933,931
01.01.2020;05:30;12883,415
01.01.2020;05:45;12876,318
01.01.2020;06:00;12787,144
01.01.2020;06:15;12826,245
01.01.2020;06:30;12792,336
01.01.2020;06:45;12814,606
01.01.2020;07:00;12828,401
01.01.2020;07:15;12844,763
01.01.2020;07:30;12831,035
01.01.2020;07:45;12794,226
01.01.2020;08:00;12815,542
01.01.2020;08:15;12884,823
01.01.2020;08:30;12825,853
01.01.2020;08:45;12909,444
01.01.2020;09:00;13108,02
01.01.2020;09:15;13320,567
01.01.2020;09:30;13560,015
01.01.2020;09:45;13854,853
01.01.2020;10:00;14166,447
01.01.2020;10:15;14480,729
01.01.2020;10:30;14857,213
01.01.2020;10:45;15143,747
01.01.2020;11:00;15608,134
01.01.2020;11:15;15944,727
01.01.2020;11:30;16111,58
01.01.2020;11:45;16336,331
01.01.2020;12:00;16619,672
01.01.2020;12:15;16639,048
01.01.2020;12:30;16594,12
01.01.2020;12:45;16676,545
01.01.2020;13:00;16581,585
01.01.2020;13:15;16470,082
01.01.2020;13:30;16267,709
01.01.2020;13:45;16003,799
01.01.2020;14:00;15750,36
01.01.2020;14:15;15394,623
01.01.2020;14:30;15083,641
01.01.2020;14:45;14781,854
01.01.2020;15:00;14406,532
01.01.2020;15:15;14089,059
01.01.2020;15:30;13770,816
01.01.2020;15:45;13504,026
01.01.2020;16:00;13277,933
01.01.2020;16:15;13075,363
01.01.2020;16:30;12923,8
01.01.2020;16:45;12848,474
01.01.2020;17:00;12830,966
01.01.2020;17:15;12808,144
01.01.2020;17:30;12829,241
01.01.2020;17:45;12968,51
01.01.2020;18:00;12988,243
01.01.2020;18:15;12850,585
01.01.2020;18:30;12851,846
01.01.2020;18:45;12838,089
01.01.2020;19:00;12855,927
01.01.2020;19:15;12841,606
01.01.2020;19:30;12861,46
01.01.2020;19:45;12863,358
01.01.2020;20:00;12858,112
01.01.2020;20:15;12869,56
01.01.2020;20:30;12871,687
01.01.2020;20:45;12854,532
01.01.2020;21:00;12862,993
01.01.2020;21:15;12882,601
01.01.2020;21:30;12866,24
01.01.2020;21:45;12877,22
01.01.2020;22:00;12873,927
01.01.2020;22:15;12883,121
01.01.2020;22:30;12881,095
01.01.2020;22:45;12951,63
01.01.2020;23:00;12955,993
01.01.2020;23:15;12857,183
01.01.2020;23:30;12820,95
01.01.2020;23:45;12799,875
02.01.2020;00:00;12822,395
02.01.2020;00:15;12807,357
02.01.2020;00:30;12845,677
02.01.2020;00:45;12798,404
02.01.2020;01:00;12810,671
02.01.2020;01:15;12820,289
02.01.2020;01:30;12846,242
02.01.2020;01:45;12917,042
02.01.2020;02:00;12913,101
02.01.2020;02:15;13002,99
02.01.2020;02:30;12989,62
02.01.2020;02:45;12939,2
02.01.2020;03:00;12933,156
02.01.2020;03:15;12919,377
02.01.2020;03:30;12920,69
02.01.2020;03:45;12919,128
02.01.2020;04:00;12928,997
02.01.2020;04:15;12885,676
02.01.2020;04:30;12901,439
02.01.2020;04:45;12791,377
02.01.2020;05:00;12751,55
02.01.2020;05:15;12710,914
02.01.2020;05:30;12557,217
02.01.2020;05:45;12513,168
02.01.2020;06:00;12553,133
02.01.2020;06:15;12453,752
02.01.2020;06:30;10596,169
02.01.2020;06:45;9273,752
02.01.2020;07:00;12491,664
02.01.2020;07:15;12700,63
02.01.2020;07:30;12801,584
02.01.2020;07:45;12813,649
02.01.2020;08:00;12827,511
02.01.2020;08:15;12804,587
02.01.2020;08:30;12821,909
02.01.2020;08:45;12812,13
02.01.2020;09:00;12811,203
02.01.2020;09:15;12834,578
02.01.2020;09:30;12861,894
02.01.2020;09:45;12895,995
02.01.2020;10:00;12934,017
02.01.2020;10:15;12942,337
02.01.2020;10:30;13014,571
02.01.2020;10:45;13049,036
02.01.2020;11:00;13078,801
02.01.2020;11:15;13129,681
02.01.2020;11:30;13189,15
02.01.2020;11:45;13272,195
02.01.2020;12:00;13325,327
02.01.2020;12:15;13345,683
02.01.2020;12:30;13400,129
02.01.2020;12:45;13418,922
02.01.2020;13:00;13406,321
02.01.2020;13:15;13398,795
02.01.2020;13:30;13319,453
02.01.2020;13:45;12869,027
02.01.2020;14:00;12188,098
02.01.2020;14:15;12939,567
02.01.2020;14:30;13132,57
02.01.2020;14:45;13149,52
02.01.2020;15:00;13002,717
02.01.2020;15:15;12965,956
02.01.2020;15:30;12855,612
02.01.2020;15:45;12818,37
02.01.2020;16:00;12804,706
02.01.2020;16:15;12915,383
02.01.2020;16:30;12858,524
02.01.2020;16:45;12875,112
02.01.2020;17:00;12849,433
02.01.2020;17:15;12809,342
02.01.2020;17:30;12761,804
02.01.2020;17:45;12784,382
02.01.2020;18:00;12777,111
02.01.2020;18:15;12760,789
02.01.2020;18:30;12770,26
02.01.2020;18:45;12747,088
02.01.2020;19:00;12776,406
02.01.2020;19:15;12792,023
02.01.2020;19:30;12835,395
02.01.2020;19:45;13235,81
02.01.2020;20:00;13306,608
02.01.2020;20:15;12474,766
02.01.2020;20:30;12706,381
02.01.2020;20:45;13451,326
02.01.2020;21:00;13396,423
02.01.2020;21:15;12980,526
02.01.2020;21:30;12665,983
02.01.2020;21:45;12699,375
02.01.2020;22:00;12880,323
02.01.2020;22:15;12961,356
02.01.2020;22:30;13194,74
02.01.2020;22:45;13145,927
02.01.2020;23:00;13429,799
02.01.2020;23:15;13641,813
02.01.2020;23:30;13340,587
02.01.2020;23:45;13022,023
03.01.2020;00:00;12876,831
03.01.2020;00:15;12895,358
03.01.2020;00:30;12871,807
03.01.2020;00:45;12878,061
03.01.2020;01:00;12849,931
03.01.2020;01:15;12868,772
03.01.2020;01:30;12932,361
03.01.2020;01:45;13062,506
03.01.2020;02:00;13008,909
03.01.2020;02:15;12974,098
03.01.2020;02:30;13066,935
03.01.2020;02:45;13063,948
03.01.2020;03:00;12954,789
03.01.2020;03:15;12986,899
03.01.2020;03:30;13039,687
03.01.2020;03:45;13060,259
03.01.2020;04:00;13013,827
03.01.2020;04:15;13100,506
03.01.2020;04:30;13136,792
03.01.2020;04:45;12977,667
03.01.2020;05:00;12875,831
03.01.2020;05:15;12994,315
03.01.2020;05:30;13057,029
03.01.2020;05:45;12589,026
03.01.2020;06:00;12838,821
03.01.2020;06:15;12816,53
03.01.2020;06:30;12800,467
03.01.2020;06:45;12403,487
03.01.2020;07:00;11792,851
03.01.2020;07:15;12748,497
03.01.2020;07:30;12821,399
03.01.2020;07:45;12878,917
03.01.2020;08:00;12897,723
03.01.2020;08:15;12941,457
03.01.2020;08:30;12997,475
03.01.2020;08:45;12975,604
03.01.2020;09:00;12994,366
03.01.2020;09:15;12976,179
03.01.2020;09:30;12990,279
03.01.2020;09:45;12998,317
03.01.2020;10:00;13085,048
03.01.2020;10:15;13557,545
03.01.2020;10:30;13497,736
03.01.2020;10:45;13229,913
03.01.2020;11:00;13077,625
03.01.2020;11:15;13080,413
03.01.2020;11:30;13258,135
03.01.2020;11:45;13144,328
03.01.2020;12:00;13523,245
03.01.2020;12:15;13542,239
03.01.2020;12:30;13838,92
03.01.2020;12:45;13439,759
03.01.2020;13:00;13238,831
03.01.2020;13:15;13360,646
03.01.2020;13:30;13495,521
03.01.2020;13:45;13484,227
03.01.2020;14:00;13452,086
03.01.2020;14:15;13318,548
03.01.2020;14:30;13214,61
03.01.2020;14:45;13057,037
03.01.2020;15:00;13104,863
03.01.2020;15:15;13176,547
03.01.2020;15:30;13160,419
03.01.2020;15:45;12958,201
03.01.2020;16:00;12887,027
03.01.2020;16:15;12833,295
03.01.2020;16:30;12843,044
03.01.2020;16:45;12829,001
03.01.2020;17:00;12804,962
03.01.2020;17:15;12802,364
03.01.2020;17:30;12919,713
03.01.2020;17:45;12883,91
03.01.2020;18:00;12912,694
03.01.2020;18:15;12935,62
03.01.2020;18:30;12935,448
03.01.2020;18:45;12926,304
03.01.2020;19:00;12953,936
03.01.2020;19:15;12929,348
03.01.2020;19:30;12925,499
03.01.2020;19:45;12986,376
03.01.2020;20:00;13005,191
03.01.2020;20:15;12773,662
03.01.2020;20:30;12889,364
03.01.2020;20:45;12805,314
03.01.2020;21:00;12637,835
03.01.2020;21:15;12485,214
03.01.2020;21:30;12699,01
03.01.2020;21:45;12802,469
03.01.2020;22:00;12795,946
03.01.2020;22:15;12786,979
03.01.2020;22:30;12798,955
03.01.2020;22:45;12794,257
03.01.2020;23:00;12890,921
03.01.2020;23:15;12867,601
03.01.2020;23:30;12841,794
03.01.2020;23:45;12830,336
04.01.2020;00:00;12820,32
04.01.2020;00:15;12794,077
04.01.2020;00:30;12766,189
04.01.2020;00:45;12807,706
04.01.2020;01:00;12789,983
04.01.2020;01:15;12783,143
04.01.2020;01:30;12786,584
04.01.2020;01:45;12815,585
04.01.2020;02:00;13035,068
04.01.2020;02:15;13123,212
04.01.2020;02:30;13077,68
04.01.2020;02:45;13127,281
04.01.2020;03:00;13133,367
04.01.2020;03:15;12931,421
04.01.2020;03:30;12880,024
04.01.2020;03:45;12948,164
04.01.2020;04:00;13049,634
04.01.2020;04:15;13012,905
04.01.2020;04:30;13071,75
04.01.2020;04:45;12996,241
04.01.2020;05:00;12980,207
04.01.2020;05:15;12700,497
04.01.2020;05:30;12534,419
04.01.2020;05:45;12728,867
04.01.2020;06:00;12727,109
04.01.2020;06:15;11151,181
04.01.2020;06:30;11113,784
04.01.2020;06:45;11106,266
04.01.2020;07:00;11307,609
04.01.2020;07:15;12787,271
04.01.2020;07:30;12783,588
04.01.2020;07:45;12824,513
04.01.2020;08:00;12973,587
04.01.2020;08:15;13012,42
04.01.2020;08:30;13090,249
04.01.2020;08:45;12935,017
04.01.2020;09:00;13019,386
04.01.2020;09:15;13195,562
04.01.2020;09:30;13258,596
04.01.2020;09:45;13413,319
04.01.2020;10:00;13680,096
04.01.2020;10:15;13735,669
04.01.2020;10:30;13684,251
04.01.2020;10:45;13508,336
04.01.2020;11:00;13960,553
04.01.2020;11:15;14141,586
04.01.2020;11:30;13849,174
04.01.2020;11:45;13590,682
04.01.2020;12:00;13461,388
04.01.2020;12:15;13431,479
04.01.2020;12:30;13469,477
04.01.2020;12:45;13619,017
04.01.2020;13:00;13756,86
04.01.2020;13:15;13741,921
04.01.2020;13:30;13837,238
04.01.2020;13:45;13841,393
04.01.2020;14:00;13748,312
04.01.2020;14:15;13480,267
04.01.2020;14:30;13270,99
04.01.2020;14:45;13198,698
04.01.2020;15:00;13187,692
04.01.2020;15:15;13068,36
04.01.2020;15:30;13035,641
04.01.2020;15:45;13077,422
04.01.2020;16:00;13096,561
04.01.2020;16:15;13093,667
04.01.2020;16:30;12991,753
04.01.2020;16:45;12945,396
04.01.2020;17:00;12916,278
04.01.2020;17:15;12874,982
04.01.2020;17:30;12763,762
04.01.2020;17:45;12824,452
04.01.2020;18:00;12879,692
04.01.2020;18:15;12924,386
04.01.2020;18:30;12863,326
04.01.2020;18:45;12826,092
04.01.2020;19:00;12818,335
04.01.2020;19:15;12826,303
04.01.2020;19:30;12848,814
04.01.2020;19:45;12810,889
04.01.2020;20:00;12772,014
04.01.2020;20:15;12435,936
04.01.2020;20:30;12750,096
04.01.2020;20:45;12754,428
04.01.2020;21:00;12746,364
04.01.2020;21:15;12779,946
04.01.2020;21:30;12848,968
04.01.2020;21:45;12968,558
04.01.2020;22:00;13027,503
04.01.2020;22:15;13088,928
04.01.2020;22:30;13046,933
04.01.2020;22:45;13019,346
04.01.2020;23:00;12957,804
04.01.2020;23:15;12983,861
04.01.2020;23:30;12826,987
04.01.2020;23:45;12841,067
05.01.2020;00:00;12770,902
05.01.2020;00:15;12797,085
05.01.2020;00:30;12840,638
05.01.2020;00:45;12956,467
05.01.2020;01:00;12789,705
05.01.2020;01:15;12793,488
05.01.2020;01:30;12791,284
05.01.2020;01:45;12868,192
05.01.2020;02:00;12874,624
05.01.2020;02:15;12886,673
05.01.2020;02:30;12842,225
05.01.2020;02:45;12865,249
05.01.2020;03:00;12990,52
05.01.2020;03:15;12939,22
05.01.2020;03:30;12902,312
05.01.2020;03:45;12940,152
05.01.2020;04:00;13001,857
05.01.2020;04:15;13105,802
05.01.2020;04:30;13096,148
05.01.2020;04:45;13022,983
05.01.2020;05:00;12992,348
05.01.2020;05:15;12805,049
05.01.2020;05:30;12886,446
05.01.2020;05:45;13118,482
05.01.2020;06:00;13108,574
05.01.2020;06:15;12983,237
05.01.2020;06:30;12805,566
05.01.2020;06:45;12579,075
05.01.2020;07:00;12732,264
05.01.2020;07:15;12751,536
05.01.2020;07:30;12715,106
05.01.2020;07:45;12689,052
05.01.2020;08:00;12799,154
05.01.2020;08:15;12879,638
05.01.2020;08:30;12869,808
05.01.2020;08:45;12919,308
05.01.2020;09:00;12890,827
05.01.2020;09:15;12789,7
05.01.2020;09:30;12919,343
05.01.2020;09:45;12943,854
05.01.2020;10:00;12979,7
05.01.2020;10:15;13033,819
05.01.2020;10:30;13127,773
05.01.2020;10:45;13080,192
05.01.2020;11:00;13049,545
05.01.2020;11:15;13059,268
05.01.2020;11:30;13055,001
05.01.2020;11:45;13069,144
05.01.2020;12:00;13050,366
05.01.2020;12:15;13058,309
05.01.2020;12:30;13080,567
05.01.2020;12:45;13121,688
05.01.2020;13:00;13231,547
05.01.2020;13:15;13260,012
05.01.2020;13:30;13315,029
05.01.2020;13:45;13279,496
05.01.2020;14:00;13326,483
05.01.2020;14:15;13289,607
05.01.2020;14:30;13238,64
05.01.2020;14:45;13197,303
05.01.2020;15:00;13104,896
05.01.2020;15:15;12985,776
05.01.2020;15:30;12959,418
05.01.2020;15:45;12835,225
05.01.2020;16:00;12806,776
05.01.2020;16:15;12838,512
05.01.2020;16:30;12847,535
05.01.2020;16:45;12827,873
05.01.2020;17:00;12802,855
05.01.2020;17:15;12815,954
05.01.2020;17:30;12787,184
05.01.2020;17:45;12912,09
05.01.2020;18:00;12945,968
05.01.2020;18:15;12897,247
05.01.2020;18:30;12850,068
05.01.2020;18:45;12836,842
05.01.2020;19:00;12815,856
05.01.2020;19:15;12952,236
05.01.2020;19:30;13002,29
05.01.2020;19:45;12948,62
05.01.2020;20:00;12708,018
05.01.2020;20:15;12587,055
05.01.2020;20:30;12773,847
05.01.2020;20:45;12792,588
05.01.2020;21:00;12610,108
05.01.2020;21:15;12539,146
05.01.2020;21:30;12855,102
05.01.2020;21:45;12888,54
05.01.2020;22:00;12943,661
05.01.2020;22:15;12869,198
05.01.2020;22:30;12876,182
05.01.2020;22:45;12867,307
05.01.2020;23:00;12867,514
05.01.2020;23:15;12823,869
05.01.2020;23:30;12900,049
05.01.2020;23:45;12893,687
06.01.2020;00:00;12879,355
06.01.2020;00:15;12797,97
06.01.2020;00:30;12785,383
06.01.2020;00:45;12821,222
06.01.2020;01:00;12776,966
06.01.2020;01:15;12940,444
06.01.2020;01:30;12930,338
06.01.2020;01:45;12878,728
06.01.2020;02:00;12879,914
06.01.2020;02:15;12881,466
06.01.2020;02:30;12898,651
06.01.2020;02:45;12895,624
06.01.2020;03:00;12881,002
06.01.2020;03:15;12889,054
06.01.2020;03:30;12880,696
06.01.2020;03:45;12868,228
06.01.2020;04:00;12867,395
06.01.2020;04:15;12870,635
06.01.2020;04:30;12833,217
06.01.2020;04:45;12779,673
06.01.2020;05:00;12750,984
06.01.2020;05:15;12358,918
06.01.2020;05:30;12999,56
06.01.2020;05:45;13049,717
06.01.2020;06:00;12882,721
06.01.2020;06:15;12268,891
06.01.2020;06:30;12566,941
06.01.2020;06:45;12778,875
06.01.2020;07:00;12777,263
06.01.2020;07:15;12745,465
06.01.2020;07:30;12785,023
06.01.2020;07:45;12761,957
06.01.2020;08:00;12746,78
06.01.2020;08:15;12742,555
06.01.2020;08:30;12768,317
06.01.2020;08:45;12828,692
06.01.2020;09:00;12929,835
06.01.2020;09:15;13148,031
06.01.2020;09:30;13147,08
06.01.2020;09:45;13313,926
06.01.2020;10:00;13543,245
06.01.2020;10:15;13542,743
06.01.2020;10:30;13487,551
06.01.2020;10:45;13403,114
06.01.2020;11:00;13522,885
06.01.2020;11:15;13552,06
06.01.2020;11:30;13416,475
06.01.2020;11:45;13399,025
06.01.2020;12:00;13484,155
06.01.2020;12:15;13508,236
06.01.2020;12:30;13486,765
06.01.2020;12:45;13575,336
06.01.2020;13:00;13746,507
06.01.2020;13:15;13573,328
06.01.2020;13:30;13553,758
06.01.2020;13:45;13435,146
06.01.2020;14:00;13546,871
06.01.2020;14:15;13569,531
06.01.2020;14:30;13624,638
06.01.2020;14:45;13546,728
06.01.2020;15:00;13457,624
06.01.2020;15:15;13372,653
06.01.2020;15:30;13185,481
06.01.2020;15:45;13141,228
06.01.2020;16:00;13148,975
06.01.2020;16:15;13191,787
06.01.2020;16:30;13098,439
06.01.2020;16:45;13010,384
06.01.2020;17:00;12998,007
06.01.2020;17:15;13010,778
06.01.2020;17:30;13012,796
06.01.2020;17:45;12955,692
06.01.2020;18:00;12903,502
06.01.2020;18:15;12902,481
06.01.2020;18:30;13137,581
06.01.2020;18:45;13136,988
06.01.2020;19:00;13119,966
06.01.2020;19:15;13031,301
06.01.2020;19:30;12988,627
06.01.2020;19:45;12975,103
06.01.2020;20:00;12981,231
06.01.2020;20:15;13043,545
06.01.2020;20:30;13088,993
06.01.2020;20:45;13003,934
06.01.2020;21:00;12898,939
06.01.2020;21:15;12832,471
06.01.2020;21:30;12007,712
06.01.2020;21:45;12826,474
06.01.2020;22:00;12929,301
06.01.2020;22:15;12938,81
06.01.2020;22:30;12588,97
06.01.2020;22:45;12574,442
06.01.2020;23:00;13012,754
06.01.2020;23:15;13023,745
06.01.2020;23:30;13065,136
06.01.2020;23:45;13011,194
07.01.2020;00:00;13015,486
07.01.2020;00:15;13046,604
07.01.2020;00:30;13227,76
07.01.2020;00:45;13253,074
07.01.2020;01:00;13188,039
07.01.2020;01:15;13189,912
07.01.2020;01:30;13028,32
07.01.2020;01:45;12881,032
07.01.2020;02:00;12836,33
07.01.2020;02:15;12930,643
07.01.2020;02:30;12841,73
07.01.2020;02:45;12736,27
07.01.2020;03:00;12957,521
07.01.2020;03:15;13022,148
07.01.2020;03:30;13023,122
07.01.2020;03:45;13021,961
07.01.2020;04:00;13116,45
07.01.2020;04:15;13040,018
07.01.2020;04:30;12960,731
07.01.2020;04:45;12811,519
07.01.2020;05:00;12713,222
07.01.2020;05:15;12366,984
07.01.2020;05:30;12658,644
07.01.2020;05:45;12789,398
07.01.2020;06:00;11056,621
07.01.2020;06:15;10709,398
07.01.2020;06:30;10722,811
07.01.2020;06:45;10648,666
07.01.2020;07:00;10645,673
07.01.2020;07:15;10641,466
07.01.2020;07:30;10676,575
07.01.2020;07:45;10734,336
07.01.2020;08:00;10734,216
07.01.2020;08:15;10715,401
07.01.2020;08:30;10722,083
07.01.2020;08:45;10834,396
07.01.2020;09:00;10835,072
07.01.2020;09:15;11011,181
07.01.2020;09:30;11158,057
07.01.2020;09:45;11490,256
07.01.2020;10:00;12134,956
07.01.2020;10:15;12664,113
07.01.2020;10:30;12648,011
07.01.2020;10:45;12620,706
07.01.2020;11:00;12059,628
07.01.2020;11:15;12117,204
07.01.2020;11:30;12155,114
07.01.2020;11:45;12309,539
07.01.2020;12:00;12327,845
07.01.2020;12:15;12904,336
07.01.2020;12:30;13905,696
07.01.2020;12:45;15123,333
07.01.2020;13:00;15439,823
07.01.2020;13:15;14415,575
07.01.2020;13:30;14271,343
07.01.2020;13:45;14632,269
07.01.2020;14:00;14768,549
07.01.2020;14:15;13357,852
07.01.2020;14:30;12984,288
07.01.2020;14:45;13004,735
07.01.2020;15:00;13129,282
07.01.2020;15:15;12862,787
07.01.2020;15:30;12601,466
07.01.2020;15:45;12441,171
07.01.2020;16:00;12143,115
07.01.2020;16:15;12098,068
07.01.2020;16:30;12027,812
07.01.2020;16:45;11931,522
07.01.2020;17:00;12575,816
07.01.2020;17:15;12921,11
07.01.2020;17:30;12889,527
07.01.2020;17:45;12869,358
07.01.2020;18:00;12949,697
07.01.2020;18:15;13095,554
07.01.2020;18:30;13143,637
07.01.2020;18:45;13218,978
07.01.2020;19:00;13201,817
07.01.2020;19:15;13101,69
07.01.2020;19:30;12976,388
07.01.2020;19:45;12977,459
07.01.2020;20:00;12989,306
07.01.2020;20:15;13007,487
07.01.2020;20:30;13016,386
07.01.2020;20:45;12969,468
07.01.2020;21:00;13011,398
07.01.2020;21:15;13138,72
07.01.2020;21:30;13177,236
07.01.2020;21:45;13254,783
07.01.2020;22:00;13203,682
07.01.2020;22:15;13220,952
07.01.2020;22:30;13204,275
07.01.2020;22:45;13070,009
07.01.2020;23:00;12944,447
07.01.2020;23:15;12153,823
07.01.2020;23:30;11649,299
07.01.2020;23:45;11684,988
08.01.2020;00:00;11776,881
08.01.2020;00:15;12814,448
08.01.2020;00:30;12998,8
08.01.2020;00:45;13100,267
08.01.2020;01:00;13109,353
08.01.2020;01:15;13097,561
08.01.2020;01:30;13174,017
08.01.2020;01:45;13161,787
08.01.2020;02:00;13199,163
08.01.2020;02:15;13089,241
08.01.2020;02:30;12988,521
08.01.2020;02:45;12889,223
08.01.2020;03:00;12888,779
08.01.2020;03:15;12877,241
08.01.2020;03:30;12883,982
08.01.2020;03:45;12879,144
08.01.2020;04:00;12904,123
08.01.2020;04:15;12917,581
08.01.2020;04:30;13056,187
08.01.2020;04:45;12941,401
08.01.2020;05:00;13003,638
08.01.2020;05:15;12543,294
08.01.2020;05:30;11749,592
08.01.2020;05:45;13105,06
08.01.2020;06:00;12940,771
08.01.2020;06:15;12489,958
08.01.2020;06:30;12723,572
08.01.2020;06:45;12876,948
08.01.2020;07:00;12964,568
08.01.2020;07:15;13006,403
08.01.2020;07:30;13054,864
08.01.2020;07:45;13066,38
08.01.2020;08:00;12970,608
08.01.2020;08:15;12926,417
08.01.2020;08:30;12881,21
08.01.2020;08:45;12859,492
08.01.2020;09:00;12920,778
08.01.2020;09:15;12884,576
08.01.2020;09:30;12994,059
08.01.2020;09:45;13016,375
08.01.2020;10:00;13061,264
08.01.2020;10:15;13404,229
08.01.2020;10:30;13500,217
08.01.2020;10:45;13482,43
08.01.2020;11:00;13401,837
08.01.2020;11:15;13063,587
08.01.2020;11:30;13249,987
08.01.2020;11:45;13220,139
08.01.2020;12:00;13076,855
08.01.2020;12:15;12993,472
08.01.2020;12:30;12965,329
08.01.2020;12:45;12985,795
08.01.2020;13:00;12965,999
08.01.2020;13:15;12879,113
08.01.2020;13:30;12922,452
08.01.2020;13:45;12985,151
08.01.2020;14:00;12967,443
08.01.2020;14:15;12948,35
08.01.2020;14:30;12912,156
08.01.2020;14:45;12889,404
08.01.2020;15:00;12917,395
08.01.2020;15:15;12913,479
08.01.2020;15:30;12949,415
08.01.2020;15:45;13018,572
08.01.2020;16:00;13160,158
08.01.2020;16:15;13143,564
08.01.2020;16:30;13185,962
08.01.2020;16:45;13086,697
08.01.2020;17:00;13031,321
08.01.2020;17:15;12885,185
08.01.2020;17:30;12968,969
08.01.2020;17:45;13030,487
08.01.2020;18:00;12984,449
08.01.2020;18:15;12991,555
08.01.2020;18:30;13080,956
08.01.2020;18:45;13043,243
08.01.2020;19:00;12989,705
08.01.2020;19:15;13003,343
08.01.2020;19:30;13029,483
08.01.2020;19:45;13051,173
08.01.2020;20:00;13061,046
08.01.2020;20:15;12993,903
08.01.2020;20:30;12897,855
08.01.2020;20:45;11840,855
08.01.2020;21:00;12858,445
08.01.2020;21:15;12996,532
08.01.2020;21:30;12968,869
08.01.2020;21:45;11889,309
08.01.2020;22:00;12408,03
08.01.2020;22:15;12945,213
08.01.2020;22:30;13131,988
08.01.2020;22:45;12956,05
08.01.2020;23:00;12941,457
08.01.2020;23:15;12968,399
08.01.2020;23:30;12877,69
08.01.2020;23:45;12971,791
09.01.2020;00:00;12920,744
09.01.2020;00:15;12851,22
09.01.2020;00:30;12832,51
09.01.2020;00:45;12771,237
09.01.2020;01:00;12805,6
09.01.2020;01:15;12828,597
09.01.2020;01:30;12831,168
09.01.2020;01:45;12794,889
09.01.2020;02:00;12782,731
09.01.2020;02:15;12848,119
09.01.2020;02:30;12939,924
09.01.2020;02:45;12919,322
09.01.2020;03:00;12896,834
09.01.2020;03:15;12850,553
09.01.2020;03:30;12853,159
09.01.2020;03:45;12875,472
09.01.2020;04:00;12855,193
09.01.2020;04:15;12840,79
09.01.2020;04:30;12788,033
09.01.2020;04:45;12780,939
09.01.2020;05:00;12804,018
09.01.2020;05:15;12875,106
09.01.2020;05:30;12523,3
09.01.2020;05:45;12914,546
09.01.2020;06:00;12850,819
09.01.2020;06:15;12743,467
09.01.2020;06:30;12674,117
09.01.2020;06:45;12803,855
09.01.2020;07:00;12804,107
09.01.2020;07:15;12809,143
09.01.2020;07:30;12791,607
09.01.2020;07:45;12901,168
09.01.2020;08:00;12935,068
09.01.2020;08:15;12936,312
09.01.2020;08:30;12975,886
09.01.2020;08:45;12856,013
09.01.2020;09:00;12855,198
09.01.2020;09:15;12937,2
09.01.2020;09:30;12988,261
09.01.2020;09:45;13068,356
09.01.2020;10:00;13081,358
09.01.2020;10:15;13101,762
09.01.2020;10:30;13167,171
09.01.2020;10:45;13201,875
09.01.2020;11:00;13131,242
09.01.2020;11:15;13062,712
09.01.2020;11:30;13045,102
09.01.2020;11:45;12992,592
09.01.2020;12:00;13014,013
09.01.2020;12:15;13109,375
09.01.2020;12:30;13252,477
09.01.2020;12:45;13266,598
09.01.2020;13:00;13308,429
09.01.2020;13:15;13342,97
09.01.2020;13:30;13373,04
09.01.2020;13:45;13223,308
09.01.2020;14:00;13043,927
09.01.2020;14:15;13072,027
09.01.2020;14:30;13242,47
09.01.2020;14:45;13211,701
09.01.2020;15:00;13121,196
09.01.2020;15:15;13007,614
09.01.2020;15:30;12926,778
09.01.2020;15:45;12712,502
09.01.2020;16:00;12796,575
09.01.2020;16:15;12833,035
09.01.2020;16:30;12862,748
09.01.2020;16:45;13015,306
09.01.2020;17:00;13430,985
09.01.2020;17:15;13385,606
09.01.2020;17:30;13323,142
09.01.2020;17:45;13317,219
09.01.2020;18:00;13458,906
09.01.2020;18:15;13389,861
09.01.2020;18:30;13354,35
09.01.2020;18:45;13234,983
09.01.2020;19:00;13157,74
09.01.2020;19:15;13145,203
09.01.2020;19:30;13194,279
09.01.2020;19:45;13233,25
09.01.2020;20:00;13198,375
09.01.2020;20:15;13096,115
09.01.2020;20:30;12834,589
09.01.2020;20:45;12921,427